,,,,,,,
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,17,1
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,17,1
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,17,2
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,17,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,17,1
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,17,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,17,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,17,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,17,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,17,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,18,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,18,21
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,18,5
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,18,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,18,4
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,18,4
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,18,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,18,3
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,18,7
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,18,2
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,18,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,18,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,18,3
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,18,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,18,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,19,3
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,19,10
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,19,4
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,19,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,19,3
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,19,2
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,19,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,19,6
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,19,3
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,19,1
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,19,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,19,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,19,1
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,19,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,19,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,20,1
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,20,16
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,20,2
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,20,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,20,3
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,20,2
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,20,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,20,1
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,20,1
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,20,4
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,20,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,20,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,20,1
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,20,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,20,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,21,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,21,8
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,21,6
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,21,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,21,1
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,21,1
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,21,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,21,3
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,21,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,21,2
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,21,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,21,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,21,1
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,21,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,21,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,22,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,22,2
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,22,1
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,22,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,22,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,22,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,22,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,22,1
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,22,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,22,4
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,22,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,22,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,22,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,22,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,22,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,23,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,23,0
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,23,0
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,23,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,23,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,23,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,23,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,23,0
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,23,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,23,0
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,23,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,23,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,23,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,23,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,23,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,24,2
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,24,0
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,24,4
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,24,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,24,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,24,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,24,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,24,0
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,24,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,24,0
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,24,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,24,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,24,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,24,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,24,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,25,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,25,0
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,25,0
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,25,1
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,25,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,25,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,25,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,25,0
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,25,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,25,0
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,25,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,25,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,25,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,25,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,25,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,26,1
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,26,3
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,26,3
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,26,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,26,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,26,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,26,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,26,0
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,26,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,26,0
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,26,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,26,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,26,1
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,26,1
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,26,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,27,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,27,0
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,27,0
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,27,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,27,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,27,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,27,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,27,1
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,27,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,27,5
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,27,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,27,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,27,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,27,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,27,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,28,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,28,4
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,28,0
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,28,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,28,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,28,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,28,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,28,7
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,28,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,28,4
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,28,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,28,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,28,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,28,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,28,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,29,3
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,29,13
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,29,2
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,29,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,29,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,29,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,29,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,29,3
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,29,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,29,1
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,29,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,29,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,29,1
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,29,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,29,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,30,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,30,3
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,30,3
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,30,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,30,3
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,30,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,30,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,30,1
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,30,2
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,30,3
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,30,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,30,1
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,30,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,30,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,30,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,31,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,31,3
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,31,1
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,31,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,31,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,31,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,31,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,31,0
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,31,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,31,3
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,31,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,31,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,31,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,31,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,31,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,32,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,32,3
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,32,0
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,32,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,32,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,32,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,32,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,32,2
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,32,1
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,32,2
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,32,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,32,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,32,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,32,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,32,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,33,5
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,33,3
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,33,4
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,33,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,33,2
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,33,3
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,33,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,33,0
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,33,2
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,33,0
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,33,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,33,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,33,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,33,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,33,2
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,34,1
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,34,21
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,34,6
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,34,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,34,1
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,34,7
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,34,1
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,34,2
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,34,6
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,34,1
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,34,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,34,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,34,1
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,34,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,34,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,35,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,35,11
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,35,6
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,35,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,35,2
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,35,5
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,35,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,35,1
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,35,1
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,35,0
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,35,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,35,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,35,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,35,1
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,35,1
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,36,1
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,36,0
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,36,2
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,36,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,36,1
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,36,2
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,36,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,36,1
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,36,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,36,1
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,36,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,36,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,36,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,36,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,36,1
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,37,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,37,1
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,37,0
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,37,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,37,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,37,1
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,37,0
,20,Forza Italia - Berlusconi per Fitto,8,STEFANO,LACATENA,37,0
,20,Forza Italia - Berlusconi per Fitto,9,BARTOLOMEO,LOFANO,37,0
,20,Forza Italia - Berlusconi per Fitto,10,LUIGI,LOPERFIDO,37,0
,20,Forza Italia - Berlusconi per Fitto,11,ANGELO ANTONIO,LOVECCHIO,37,0
,20,Forza Italia - Berlusconi per Fitto,12,FRANCESCO,MIGLIONICO,37,0
,20,Forza Italia - Berlusconi per Fitto,13,MARIA DOMENICA,MIRANDI,37,0
,20,Forza Italia - Berlusconi per Fitto,14,MARIA DOMENICA,MONTARULI,37,0
,20,Forza Italia - Berlusconi per Fitto,15,DAMIANO GIUSEPPE,ROSSI,37,0
,20,Forza Italia - Berlusconi per Fitto,1,ANTONIO,AZZOLLINI,38,0
,20,Forza Italia - Berlusconi per Fitto,2,GIUSEPPE,CARRIERI,38,2
,20,Forza Italia - Berlusconi per Fitto,3,DOMENICO,DAMASCELLI,38,3
,20,Forza Italia - Berlusconi per Fitto,4,VINCENZO,DE GREGORIO,38,0
,20,Forza Italia - Berlusconi per Fitto,5,SEBASTIANO,DELRE,38,0
,20,Forza Italia - Berlusconi per Fitto,6,ROSA,FERRARA,38,0
,20,Forza Italia - Berlusconi per Fitto,7,ADDOLORATA,GIOVE,38,0
