;;;;;;;
;105;15;DECARO PER BARI;27;MILELLA;ANGELA;0
;105;15;DECARO PER BARI;28;MINERVINI;DARIO;2
;105;15;DECARO PER BARI;29;MORISCO;GIOVANNI;0
;105;15;DECARO PER BARI;30;PENNISI;CRISTINA;2
;105;15;DECARO PER BARI;31;RASPATELLI;DONATA;0
;105;15;DECARO PER BARI;32;ROSANO;CRISTIANA;0
;105;15;DECARO PER BARI;33;SANTO;ANGELA;0
;105;15;DECARO PER BARI;34;SCIANNIMANICO;ANNA;0
;105;15;DECARO PER BARI;35;UNGARO;COSTANZA;0
;105;15;DECARO PER BARI;36;ZONNO;VITO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;ANGIOLELLI;CAMILLA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;BONADIES;VINCENZO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;BRINDICCI;PAOLINO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;CAGGIANELLI;VITO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;COCCORESE;DANIELA;4
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;D'ALESSIO;GIUSEPPE;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;DE CARNE;FRANCESCO SAVERIO;4
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;DE FEUDIS;FILIPPO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;DE GREGORIO;ALFREDO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;DELL'AGLIO;MASSIMO;2
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;11;DENTAMARO;LORENZO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;12;DE ROBERTIS;ILARIA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;13;FERRI;FRANCESCA;3
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;14;GONNELLA;FILOMENA;2
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;15;IACOBBE;NICOLA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;16;IACOBELLIS;LOREDANA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;17;LARASPATA;FRANCESCO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;18;LOSETO;FELICE;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;19;MACCHIA;MARIATERESA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;20;MONTENEGRO;IMMACOLATA;1
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;21;NEVIERA;BENEDETTA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;22;PALOSCIA;MICHELE;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;23;PAOLINI;CARMELA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;24;PAPAGNO;FILOMENA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;25;PERAGINE;GIUSEPPE;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;26;POLIERI;ANDREA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;27;PRAYER;CARLO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;28;RAIMONDI;CLAUDIA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;29;RANIERI;ATTILIO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;30;RESSA;METELLO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;31;RUGGIERI;VITO DAVIDE;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;32;SESTA;LEONARDO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;33;SILELLA;DOMENICO;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;34;TAMPORRA;NICOLA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;35;VITELLARO;SERAFINA;0
;105;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;36;ZACCARO;VITO MICHELE;4
;105;17;LEGA SALVINI PUGLIA;1;ANDRIOLA;GIUSEPPE;1
;105;17;LEGA SALVINI PUGLIA;2;AUGELLO;ANTONIO;0
;105;17;LEGA SALVINI PUGLIA;3;BASILE;IMMACOLATA;0
;105;17;LEGA SALVINI PUGLIA;4;BRATTA;LUCA ANTONIO;0
;105;17;LEGA SALVINI PUGLIA;5;CACACE;ANNA;0
;105;17;LEGA SALVINI PUGLIA;6;CENERINO;CATERINA;0
;105;17;LEGA SALVINI PUGLIA;7;DE BARTOLO;GAETANO;0
;105;17;LEGA SALVINI PUGLIA;8;DE GIGLIO;MARGHERITA;0
;105;17;LEGA SALVINI PUGLIA;9;DELISO;CHIARA;0
;105;17;LEGA SALVINI PUGLIA;10;DEPALMA;MARIA GIOVANNA;0
;105;17;LEGA SALVINI PUGLIA;11;FAZIO;CONCETTA;0
;105;17;LEGA SALVINI PUGLIA;12;FIERLI;SERGIO;0
;105;17;LEGA SALVINI PUGLIA;13;FORNARELLI;TERESA;0
;105;17;LEGA SALVINI PUGLIA;14;FORTUNA;IMMACOLATA;0
;105;17;LEGA SALVINI PUGLIA;15;FRANCO;ANTONIO;0
;105;17;LEGA SALVINI PUGLIA;16;FUSCO;MICHELE;1
;105;17;LEGA SALVINI PUGLIA;17;GERNONE;SIMONA;0
;105;17;LEGA SALVINI PUGLIA;18;GIANCASPRO;ANTONIA;0
;105;17;LEGA SALVINI PUGLIA;19;IACOBBE;IMMACOLATA;0
;105;17;LEGA SALVINI PUGLIA;20;IACOVELLI;GIUSTINA;0
;105;17;LEGA SALVINI PUGLIA;21;LORUSSO;MARIALISA;0
;105;17;LEGA SALVINI PUGLIA;22;MAGRONE;FRANCESCO;1
;105;17;LEGA SALVINI PUGLIA;23;MANGINELLI;LAURA;0
;105;17;LEGA SALVINI PUGLIA;24;MARTIRADONNA;GRAZIA;0
;105;17;LEGA SALVINI PUGLIA;25;MASSARO;FRANCESCO PAOLO;0
;105;17;LEGA SALVINI PUGLIA;26;MONACO;GIUSEPPE;0
;105;17;LEGA SALVINI PUGLIA;27;PICARO;MICHELE;0
;105;17;LEGA SALVINI PUGLIA;28;ROMITO;FABIO SAVERIO;1
;105;17;LEGA SALVINI PUGLIA;29;SPINA;FRANCESCA;0
;105;17;LEGA SALVINI PUGLIA;30;TERRAFINO;ROSANIA;0
;105;17;LEGA SALVINI PUGLIA;31;TESTINI;ANTONIO;3
;105;17;LEGA SALVINI PUGLIA;32;TRIZIO;CLORINDA;0
;105;17;LEGA SALVINI PUGLIA;33;VALERIO;PASQUALE;0
;105;17;LEGA SALVINI PUGLIA;34;VIGGIANO;GIUSEPPE;5
;105;17;LEGA SALVINI PUGLIA;35;VINO;GIOVANNA;0
;105;17;LEGA SALVINI PUGLIA;36;VIVACE;ANGELA;0
;105;18;DI RELLA SINDACO;1;ADDANTE;MARIA LUISA;0
;105;18;DI RELLA SINDACO;2;ANEMONE;ERMINIA;1
;105;18;DI RELLA SINDACO;3;BARTOLI;SAVINO;0
;105;18;DI RELLA SINDACO;4;BOZZETTI;MARIA;0
;105;18;DI RELLA SINDACO;5;CAFAGNA;SIMONA;3
;105;18;DI RELLA SINDACO;6;CASSANDRA;ONOFRIO;0
;105;18;DI RELLA SINDACO;7;CHIARITO;ANTONELLA;0
;105;18;DI RELLA SINDACO;8;COTTI;GIOVANNI;0
;105;18;DI RELLA SINDACO;9;DE MARTINO;GIOVANNI;0
;105;18;DI RELLA SINDACO;10;DI FONTE;ALESSANDRA;0
;105;18;DI RELLA SINDACO;11;FRAGOLA;FRANCESCO;1
;105;18;DI RELLA SINDACO;12;GLORIOSO;DONATELLO;0
;105;18;DI RELLA SINDACO;13;GUARAGNO;VINCENZA;2
;105;18;DI RELLA SINDACO;14;INGRA';GIOVANNI;0
;105;18;DI RELLA SINDACO;15;IUSCO;FRANCESCA ROMANA;0
;105;18;DI RELLA SINDACO;16;LANERA;MARCELLO;0
;105;18;DI RELLA SINDACO;17;LEZZI;FRANCESCO;0
;105;18;DI RELLA SINDACO;18;LONGO;ELISABETTA;0
;105;18;DI RELLA SINDACO;19;LORUSSO;MARIA CARMEN;5
;105;18;DI RELLA SINDACO;20;MAGELLANO;DAVIDE;0
;105;18;DI RELLA SINDACO;21;MANZARI;ARCANGELA GABRIELLA;0
;105;18;DI RELLA SINDACO;22;MARVULLI;MICHELE;0
;105;18;DI RELLA SINDACO;23;MAZZACANE;DANIELA;0
;105;18;DI RELLA SINDACO;24;NACCI;MICHELE;1
;105;18;DI RELLA SINDACO;25;PATANO;FRANCESCO;0
;105;18;DI RELLA SINDACO;26;PATRIMIA;FRANCESCO;0
;105;18;DI RELLA SINDACO;27;PIACENTINI;FRANCESCA ROMANA;0
;105;18;DI RELLA SINDACO;28;RUTA;FRANCESCO;0
;105;18;DI RELLA SINDACO;29;SAMARDZIC;VITOMIR;0
;105;18;DI RELLA SINDACO;30;SANTORO;CESARE;0
;105;18;DI RELLA SINDACO;31;SAPONARO;LUIGI;0
;105;18;DI RELLA SINDACO;32;SCISCIOLO;VITO;0
;105;18;DI RELLA SINDACO;33;SIMONETTI;ANTONIO;0
;105;18;DI RELLA SINDACO;34;TERLIZZI;UBALDO;0
;105;18;DI RELLA SINDACO;35;VENTRELLI;FEDERICO;0
;105;18;DI RELLA SINDACO;36;VISCIGLIA;MARIO;2
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;1;AMODEO;KATIA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;2;ANTONACCI;ANTONELLA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CARNIMEO;GEMMA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;4;CARRIERI;GIUSEPPE;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;5;CIAULA;ANTONIO;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;6;D'AURIA;GIOVANNI;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;7;DE CIMMA;DANIELA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;8;DE GIOSA;ANDREA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;9;DI GIOIA;FRANCESCO SAVERIO;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;10;GIOVINE;ANTONIO;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;11;JIRILLO;FELICITA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;12;LACALENDOLA;ANNARITA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;13;LADDAGA;VINCENZO;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;14;LADISA;GIUSEPPE;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;15;LAUDISA;PATRIZIA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;16;FUSILLO;LIBERA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;17;LIGORIO;LUCIA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;18;MAFFEI;ROSSANA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;19;MAGALETTI;YLENIA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;20;MARANZANA;PAOLA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;21;MARI;GIUSEPPE;4
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;22;MOSCHETTI;SIMONA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;23;PICCINNI;VINCENZO;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;24;PRESA;NICOLA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;25;RANIERI;GIOVANNI;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;26;ROTONDO;ANTONIA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;27;SASSANELLI;BARBARA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;28;SCHINZANO;LUCIA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;29;STRISCIUGLIO;MINA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;30;TAMMA;ISABELLA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;31;TAMPONE;GIANCARLO;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;32;TATONE;MARIA LOREDANA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;33;TRANI;MARIA;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;34;VENERE;FRANCESCO;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;35;VIAPIANA;CLIO;0
;105;19;FORZA ITALIA BERLUSCONI PER DI RELLA;36;ZOTTI;OLGA;0
;105;20;IDEA PER BARI;1;QUAGLIARIELLO;GAETANO;0
;105;20;IDEA PER BARI;2;ATTOLICO;ANTONIA;0
;105;20;IDEA PER BARI;3;BELLANTUONO;GIOVANNI;0
;105;20;IDEA PER BARI;4;BELLOMO;LORENZO;0
;105;20;IDEA PER BARI;5;BOCCAFORNO;ANGELA;0
;105;20;IDEA PER BARI;6;BONSERIO;CESARE;0
;105;20;IDEA PER BARI;7;CANNONE;ANTONIO;0
;105;20;IDEA PER BARI;8;CHIMIENTI;ALESSANDRO;0
;105;20;IDEA PER BARI;9;CIRONE;PASQUA CLAUDIA;0
;105;20;IDEA PER BARI;10;COLONNA;DOMENICO;1
;105;20;IDEA PER BARI;11;D'AMBROSIO;PAOLO;0
;105;20;IDEA PER BARI;12;DE CANDIA;LIVIA;0
;105;20;IDEA PER BARI;13;DE GIOSA;GIULIA;0
;105;20;IDEA PER BARI;14;DE CAROLIS;BERARDINA;0
;105;20;IDEA PER BARI;15;IANNOLA;GRAZIA;0
;105;20;IDEA PER BARI;16;IANNONE;ROBERTO;0
;105;20;IDEA PER BARI;17;LAFORGIA;GIORGIA;0
;105;20;IDEA PER BARI;18;LIPPOLIS;PAOLA;0
;105;20;IDEA PER BARI;19;MAGGIANO;FABIOLA;0
;105;20;IDEA PER BARI;20;MININNI JANNUZZI;ANTONIETTA;0
;105;20;IDEA PER BARI;21;MONNO;VINCENZO;0
;105;20;IDEA PER BARI;22;MONTERISI;GIOACCHINO;0
;105;20;IDEA PER BARI;23;PELLECCHIA;ANTONIO;0
;105;20;IDEA PER BARI;24;PILOTA;ROSA;0
;105;20;IDEA PER BARI;25;PELLECCHIA;FILOMENA IN GIORDANO PAGLIONICO;0
;105;20;IDEA PER BARI;26;PIETROFORTE;SIMONE VITO;0
;105;20;IDEA PER BARI;27;RUSSO;VALENTINA;0
;105;20;IDEA PER BARI;28;SOLIMINE;ROCCO;0
;105;20;IDEA PER BARI;29;SPINA;VINCENZA MARIA;0
;105;20;IDEA PER BARI;30;TEMPESTA;MARTA;0
;105;20;IDEA PER BARI;31;VENEZIA;PIETRO;0
;105;20;IDEA PER BARI;32;VALENTINI;VALENTINA;0
;105;20;IDEA PER BARI;33;VOZZA;ANDREA;0
;105;20;IDEA PER BARI;34;ZARRA;MARCO;0
;105;20;IDEA PER BARI;35;CHIARAPPA;NAOMI;0
;105;20;IDEA PER BARI;36;COZZOLINO;VINCENZO;0
;105;21;RIPRENDIAMOCI IL FUTURO;1;CIPRIANI;LUIGI;3
;105;21;RIPRENDIAMOCI IL FUTURO;2;ALTINI;GAETANO FABIO;0
;105;21;RIPRENDIAMOCI IL FUTURO;3;AMORUSO;TERESA;0
;105;21;RIPRENDIAMOCI IL FUTURO;4;ANNOSCIA;ANTONIO;0
;105;21;RIPRENDIAMOCI IL FUTURO;5;ANTONACCI;VITO;0
;105;21;RIPRENDIAMOCI IL FUTURO;6;ARMENISE;GIACINTO;0
;105;21;RIPRENDIAMOCI IL FUTURO;7;BRASCIA;ROSA;0
;105;21;RIPRENDIAMOCI IL FUTURO;8;CATALANO;MARCO;0
;105;21;RIPRENDIAMOCI IL FUTURO;9;COLELLA;LUCREZIA;0
;105;21;RIPRENDIAMOCI IL FUTURO;10;CONSOLE;CAMILLO;0
;105;21;RIPRENDIAMOCI IL FUTURO;11;CORVASCE;MARIA;0
;105;21;RIPRENDIAMOCI IL FUTURO;12;DE PALMA;ANNA;0
;105;21;RIPRENDIAMOCI IL FUTURO;13;DI CERBO;ANTONIO;0
;105;21;RIPRENDIAMOCI IL FUTURO;14;FIORETTI;MICHELE;0
;105;21;RIPRENDIAMOCI IL FUTURO;15;GIORGETTI;LUISA MARIA;0
;105;21;RIPRENDIAMOCI IL FUTURO;16;LADISA;MICHELE;1
;105;21;RIPRENDIAMOCI IL FUTURO;17;LAVERMICOCCA;GIULIANO;0
;105;21;RIPRENDIAMOCI IL FUTURO;18;LOCONSOLE;FRANCESCO;0
;105;21;RIPRENDIAMOCI IL FUTURO;19;MANCINI;CARLO;0
;105;21;RIPRENDIAMOCI IL FUTURO;20;MASSARI;ANNUNZIATA;0
;105;21;RIPRENDIAMOCI IL FUTURO;21;MAUROGIOVANNI;MANILA;0
;105;21;RIPRENDIAMOCI IL FUTURO;22;MINECCIA;GENNY;0
;105;21;RIPRENDIAMOCI IL FUTURO;23;MUSCIACCHIO;ALESSIO;0
;105;21;RIPRENDIAMOCI IL FUTURO;24;PENNACCHIO;GAIA;0
;105;21;RIPRENDIAMOCI IL FUTURO;25;RINALDI;FABIO;0
;105;21;RIPRENDIAMOCI IL FUTURO;27;TIOFILO;MADDALENA;0
;105;21;RIPRENDIAMOCI IL FUTURO;28;BRUNO;GIORDANO;0
;105;21;RIPRENDIAMOCI IL FUTURO;29;LICCIARDI;RITA;0
;105;21;RIPRENDIAMOCI IL FUTURO;30;IGNOMERIELLO;ALESSANDRO;0
;105;21;RIPRENDIAMOCI IL FUTURO;31;STUFANO;LUIGI;0
;105;22;DI RELLA PER BARI;1;AMBRIOLA;FRANCESCO;0
;105;22;DI RELLA PER BARI;2;BATTISTA;FILOMENA;0
;105;22;DI RELLA PER BARI;3;BELVEDERE;PAOLA;0
;105;22;DI RELLA PER BARI;4;BOZZI;ANNA;0
;105;22;DI RELLA PER BARI;5;CARDILLO;MONICA;0
;105;22;DI RELLA PER BARI;6;CAVALLUZZI;VITO;0
;105;22;DI RELLA PER BARI;7;COLUMBO;DONATO;1
;105;22;DI RELLA PER BARI;8;COSTANTINI;MICHELE;0
;105;22;DI RELLA PER BARI;9;DE BENEDICTIS;ATTILIO;0
;105;22;DI RELLA PER BARI;10;DE GIOSA;ROBERTO;0
;105;22;DI RELLA PER BARI;11;DE IULIIS;MASSIMO;0
;105;22;DI RELLA PER BARI;12;DE LUCE;ANGELA;0
;105;22;DI RELLA PER BARI;13;DE SANTIS;REMO;0
;105;22;DI RELLA PER BARI;14;DEL MASTRO;DECIO SAVINO;0
;105;22;DI RELLA PER BARI;15;DENTICO;ANTONIO;0
;105;22;DI RELLA PER BARI;16;DI PASCALE;MADDALENA;0
;105;22;DI RELLA PER BARI;17;FASANO;DOMENICO;0
;105;22;DI RELLA PER BARI;18;FERRIERO;CARMINE;0
;105;22;DI RELLA PER BARI;19;FRISINI;FRANCESCA;0
;105;22;DI RELLA PER BARI;20;GAETA;MICHELE;0
;105;22;DI RELLA PER BARI;21;GIORDANO;GIUSEPPE;0
;105;22;DI RELLA PER BARI;22;GIORGIO;UGO;0
;105;22;DI RELLA PER BARI;23;LADISA;MARIA;0
;105;22;DI RELLA PER BARI;24;LENTINI;LUCIA;0
;105;22;DI RELLA PER BARI;25;LOCONSOLE;RUGGIERO;0
;105;22;DI RELLA PER BARI;26;LONIGRO;CESAREA;0
;105;22;DI RELLA PER BARI;27;MARVULLI;GAETANO;0
;105;22;DI RELLA PER BARI;28;MONTRONE;ANGELA;0
;105;22;DI RELLA PER BARI;29;NITTI;NICOLA;0
;105;22;DI RELLA PER BARI;30;PICCININNO;FRANCESCO;2
;105;22;DI RELLA PER BARI;31;PUGLIESE;MASSIMILIANO;0
;105;22;DI RELLA PER BARI;32;RONDINONE;TIZIANA;0
;105;22;DI RELLA PER BARI;33;ROSSIELLO;LETIZIA;0
;105;22;DI RELLA PER BARI;34;SAETTONE;LUCREZIA;0
;105;22;DI RELLA PER BARI;35;SPALIERNO;MARIA;0
;105;22;DI RELLA PER BARI;36;TELEGRAFO;ISABELLA;0
;105;23;PARTITO LIBERALE ITALIANO;1;RAGONE;GIANCARLO;0
;105;23;PARTITO LIBERALE ITALIANO;2;LABIANCA;MARCELLA;0
;105;23;PARTITO LIBERALE ITALIANO;3;CARRIERO;SALVATORE;0
;105;23;PARTITO LIBERALE ITALIANO;4;COPPOLA;LUIGI;0
;105;23;PARTITO LIBERALE ITALIANO;5;CROGNALE;ROSA;0
;105;23;PARTITO LIBERALE ITALIANO;6;CUCCHIARA;GIUSEPPINA;0
;105;23;PARTITO LIBERALE ITALIANO;7;D'ALONZO;VINCENZA;0
;105;23;PARTITO LIBERALE ITALIANO;8;DE CILLIS;AUGUSTO;0
;105;23;PARTITO LIBERALE ITALIANO;9;DE GIGLIO;MARIO;0
;105;23;PARTITO LIBERALE ITALIANO;10;DE TRIZIO;ANTONIO;0
;105;23;PARTITO LIBERALE ITALIANO;11;FERRAREIS;PAOLA;0
;105;23;PARTITO LIBERALE ITALIANO;12;GAMBINO;ANNAMARIA;0
;105;23;PARTITO LIBERALE ITALIANO;13;GIORGIO;MARA;0
;105;23;PARTITO LIBERALE ITALIANO;14;GIRONE;FRANCESCA LUDOVICA;0
;105;23;PARTITO LIBERALE ITALIANO;15;LORUSSO;LUANA MARIA ELENA;0
;105;23;PARTITO LIBERALE ITALIANO;16;MAIORANO;SERAFINA;0
;105;23;PARTITO LIBERALE ITALIANO;17;PANICO;LUIGIA;0
;105;23;PARTITO LIBERALE ITALIANO;18;PASTORE;MASSIMO;0
;105;23;PARTITO LIBERALE ITALIANO;19;PAZIENZA;TERESA;0
;105;23;PARTITO LIBERALE ITALIANO;20;PULPITO;ALFREDO;0
;105;23;PARTITO LIBERALE ITALIANO;21;RUTIGLIANO;MICHELANGELO;0
;105;23;PARTITO LIBERALE ITALIANO;22;SABINI;VINCENZO;0
;105;23;PARTITO LIBERALE ITALIANO;23;TAURISANO;FRANCESCO;0
;105;23;PARTITO LIBERALE ITALIANO;24;VOX;ANTONIO;0
;105;23;PARTITO LIBERALE ITALIANO;25;ZITO;FABIO;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;1;MELCHIORRE;FILIPPO;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;2;FINOCCHIO;PASQUALE;10
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;3;CARADONNA;MICHELE;1
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;4;ARNISI;ELISABETTA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;5;BARBIERI;FRANCESCO;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;6;BARBIERI;GIUSEPPE;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;7;CALISI;NICOLA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;8;CECINATO;VITO;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;9;CORRADO;DANIELA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;10;CHIAIA;GUSTAVO ADOLFO;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;11;CORTI;CINZIA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;12;COSTANTINO;FABIO;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;13;D'ALESSANDRO LOJACONO;FEDERICA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;14;DE ADESSIS;NICOLETTA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;15;DE SANTIS;ANNUNZIATA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;16;DE TULLIO;GAETANA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;17;D'INTRONO;ALESSANDRO;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;18;FASANO;ADRIANO;1
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;19;FUCILLI;FRANCESCA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;20;GABRIELE IN MICUNCO;NICOLETTA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;21;GENCHI;FRANCESCA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;22;GIANNOCCARO;NICOLA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;23;GRIMALDI;GIUSEPPE;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;24;LAPOMARDA;FRANCESCA;2
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;25;LOPEZ;GIUSEPPE;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;26;MARAZIA;SUSANNA FILOMENA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;27;MAROTTA;MONICA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;28;MEO;DOMENICO;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;29;MORELLI;MARIA TERESA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;30;PANZA;SERAFINA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;31;POLLACCIA;VITANTONIO;1
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;32;VESSIA;ANTONIO;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;33;VETROMILE;MAFALDA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;34;CICE;VITO;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;35;DI LORETO;CRISTINA;0
;105;24;GIORGIA MELONI FRATELLI D'ITALIA;36;PETRARA;ANTONIO;0
;106;1;BARICITTA'PERTA;1;GUERRA;ANTONIA;1
;106;1;BARICITTA'PERTA;2;MARRA;PAOLO;0
;106;1;BARICITTA'PERTA;3;ABDUL;KOHINORKYA;0
;106;1;BARICITTA'PERTA;4;RANIERI;DOMENICO;0
;106;1;BARICITTA'PERTA;5;ACCARDO;BARBARA;0
;106;1;BARICITTA'PERTA;6;LOCONTE;FRANCESCO;0
;106;1;BARICITTA'PERTA;7;ALBERGO;DONATA;5
;106;1;BARICITTA'PERTA;8;OKONEDO;ISAAC;0
;106;1;BARICITTA'PERTA;9;CIPPONE;DONATO;0
;106;1;BARICITTA'PERTA;10;RENZULLI;GIUSEPPINA;0
;106;1;BARICITTA'PERTA;11;PERILLI;GIOVANNI FRANCESCO;0
;106;1;BARICITTA'PERTA;12;CARLUCCI;PATRIZIA ANGELA ROMANA;0
;106;1;BARICITTA'PERTA;13;MENEGATTI;SANDRO;0
;106;1;BARICITTA'PERTA;14;DE PAOLA;ALESSANDRA;0
;106;1;BARICITTA'PERTA;15;MARTINO;FABIO;0
;106;1;BARICITTA'PERTA;16;DEVITOFRANCESCO;MARIAROSARIA;3
;106;1;BARICITTA'PERTA;17;MUSCHIO;PASQUALE;0
;106;1;BARICITTA'PERTA;18;GADALETA;ANTONIO;0
;106;1;BARICITTA'PERTA;19;LOPRIENO;ERMELINDA;0
;106;1;BARICITTA'PERTA;20;DE TOMA;NICOLA;0
;106;1;BARICITTA'PERTA;21;MICUNCO;NICOLA;0
;106;1;BARICITTA'PERTA;22;PAGLIAI;ANNAMARIA;0
