﻿ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP;TIPO
2023/04443;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;GA&M S.r.l.;"ALLARGAMENTO E SISTEMAZIONE DI VIA AMENDOLA NEL TRATTO COMPRESO TRA VIA CONTE GIUSSO E VIA OMODEO - I STRALCIO AMPLIAMENTO DEL TRATTO COMPRESO TRA VIA CONTE GIUSSO E VIALE EINAUDI (CIG: 00791672AC – CUP: J64E05000180005). INCARICO DIREZIONE DEI LAVORI, MISURA E CONTABILITA' E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE AFFIDATO ALLA GA & M SRL. LIQUIDAZIONE FATTURE DELLA GA & M SRL: FATTURA N. 81 DEL 20/12/2022 DELL’IMPORTO COMPLESSIVO DI € 7.069,39 (DI CUI € 5.571,71 PER COMPENSO, € 222,87 PER INARCASSA 4% ED € 1.274,81 PER IVA AL 22%) RIFERITA AL COMPENSO PROFESSIONALE RELATIVO ALLA REDAZIONE DELLA TERZA PERIZIA DI VARIANTE E SUPPLETIVA; FATTURA N. 82 DEL 20/12/2022 DELL’IMPORTO COMPLESSIVO DI € 3.810,47, DI CUI € 3.003,21 PER COMPENSO, € 120,13 PER INARCASSA 4% ED € 687,13 PER IVA AL 22%, PER SALDO DIREZIONE LAVORI ALLO STATO FINALE; FATTURA N. 83 DEL 20/12/2022 DELL’IMPORTO COMPLESSIVO DI € 11.271,67, DI CUI € 8.883,72 PER COMPENSO, € 355.35 PER INARCASSA 4% ED € 2.032,60 PER IVA AL 22%, PER CONGUAGLIO DIREZIONE LAVORI ALLO STATO FINALE.";11271,67;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura aperta  art. 60, art. 95 comma 3, lett. b) e 157 del D.lgs. 50/2016;Monfreda Rita;Corrispettivi e Compensi 
2023/04471;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;SIANO ANTONIO;"ACCORDO QUADRO DEI LAVORI DI DURATA BIENNALE PER L’ADEGUAMENTO, RIQUALIFICAZIONE E SISTEMAZIONE DELLE STRADE E MARCIAPIEDI DEL MUNICIPIO 5 – ANNUALITA' 2021-2022 -CIG 8853364B16 - CUP J97H21001870004; INCARICO N.1 - CIG  Z35333F713 - ING. ANTONIO SIANO; LIQUIDAZIONE FATTURA 07/2023/PA DEL 20/02/2023  (ACQUISITA IN PARI DATA AL PROTOCOLLO N. 20230062687)  DELL’IMPORTO COMPLESSIVO DI € 8.246,97 DI CUI € 6.499,82 PER COMPENSO, € 259.99 PER CONTRIBUTO INARCASSA 4% (TOTALE IMPONIBILE € 6.759,81) E  € 1.487,16 DI IVA.";6499,82;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Monfreda Rita;Corrispettivi e Compensi 
2023/04571;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;LIUZZI LORENZO;"ACCORDO QUADRO PER LA PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE, COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE (CIG Z3D2F0AD6A) DEI LAVORI DI ADEGUAMENTO, RIQUALIFICAZIONE E SISTEMAZIONE DELLE STRADE E MARCIAPIEDI - MUNICIPIO 2 – ANNUALITA' 2017 – 2018 - CUP J97H18000740001; INCARICO N. 1 - ING. LORENZO LIUZZI - CIG: Z3D2F0AD6A; LIQUIDAZIONE FATTURA  2/PA DEL 9/02/2023 (ACQUISITA L’11/02/2023 AL PROT. 20230051674) DELL’IMPORTO DI € 6.524,24 SENZA IVA, DI CUI € 250.86 PER CONTRIBUTO INARCASSA 4% E € 2 PER IMPOSTA DI BOLLO ASSOLTA IN MODO VIRTUALE;";6271,38;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Monfreda Rita;Corrispettivi e Compensi 
2023/04705;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;TURITTO TONIA;ACCORDO QUADRO PER L'AFFIDAMENTO DEI SERVIZI DI INGEGNERIA RELATIVI ALL'ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI COSTRUZIONE, ADEGUAMENTO E MANUTENZIONE DEGLI IMPIANTI DI VIDEOSORVEGLIANZA, RADIO E INFRASTRUTTURE A RETE NEL COMUNE DI BARI (SMART CIG: ZA43836971). AFFIDAMENTO ALL'ING. TONIA TURITTO AI SENSI DELL'ART. 36, COMMA 2, DEL D.LGS. N. 50/2016, E DELL'ART. 8, COMMA 1, LETTERA A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO IN L. N. 120/2020 E S.M.I.;0;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Monfreda Rita;Corrispettivi e Compensi 
2023/04921;Ripartizione Infrastrutture, Viabilità e Opere Pubbliche;;INTERVENTO DI SISTEMAZIONE DELLA VIABILITA' DEL PONTE ASSE NORD-SUD, DI VIA BRIGATA REGINA E DEL PARK & RIDE. INCARICO DI REDAZIONE DELLA PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA IN FAVORE DELL’ING. MARIA ACRIVOULIS - CIG ZBB1CB850A. LIQUIDAZIONE FATTURA N. 2/2023 DELL’IMPORTO COMPLESSIVO DI € 4.683,59, IN FAVORE DELL’ING. MARIA ACRIVOULIS.;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Scaramuzzi Rosa;Corrispettivi e Compensi 
2023/04930;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;MAZZACANE SABINO;APPALTO TRIENNALE (ACCORDO QUADRO) DELLA MANUTENZIONE ORDINARIA A TUTELA DELLA PUBBLICA INCOLUMITA' E REPERIBILITA', PER INTERVENTI DI EMERGENZA DELLE STRADE E MARCIAPIEDI NELLA CITTA' DI BARI LOTTO DI MANUTENZIONE 2 (MUNICIPIO 2) INCARICO DI DIREZIONE LAVORI, MISURA E CONTABILITA', COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE E REDAZIONE CERTIFICATO DI REGOLARE ESECUZIONE - CIG ZD7139DB8E ING. SABINO MAZZACANE LIQUIDAZIONE FATTURA N. FPA 1/23 DEL 06/03/2023 DI COMPLESSIVI € 14.508,52 A TITOLO DI SALDO COMPETENZE PROFESSIONALI;14508,52;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Monfreda Rita;Corrispettivi e Compensi 
2023/04955;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Mondello Giancarlo;INCARICO DI DIRETTORE OPERATIVO CON FUNZIONI DI COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE RELATIVO ALL’ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE EDILE ED IMPIANTISTICA DI TIPO ECCEZIONALE NON PROGRAMMATA E A CHIAMATA AGLI IMMOBILI ADIBITI A SCUOLA MEDIA, ELEMENTARE, MATERNA E NIDO GESTITI DAL COMUNE DI BARI – LOTTO1 ( MUNICIPIO 1 ) -  AFFIDATO ALL’ING. GIANCARLO MONDELLO CIG Z3535DD29E - LIQUIDAZIONE FATTURA N. 05/23 DEL 04/02/2023;2223,43;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/05082;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;VACCARELLI NICOLA;"ACCORDO QUADRO PER L'AFFIDAMENTO DEI SERVIZI DI INGEGNERIA RELATIVI ALL'ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI EFFICIENTAMENTO, COSTRUZIONE, RIQUALIFICAZIONE E MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI BARI (SMART CIG: Z8A3818106). AFFIDAMENTO ALL'ING. NICOLA VACCARELLI AI SENSI DELL'ART. 36, COMMA 2, DEL D.LGS. N. 50/2016 DELL'INCARICO AFFERENTE IL QUINTO CONTRATTO ATTUATIVO DELL'ACCORDO QUADRO, DELLA DURATA DI DUE ANNI, DEI SERVIZI DI INGEGNERIA RELATIVI ALL'ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI EFFICIENTAMENTO, COSTRUZIONE, RIQUALIFICAZIONE E MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI BARI (SMART CIG: Z8A3818106), NELL'AMBITO DEL PRIMO CONTRATTO ATTUATIVO (CIG DERIVATO: 955631047C) DELL’«ACCORDO QUADRO PER LAVORI DI COSTRUZIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE QUARTIERE SAN PAOLO (VIA PUGLIA, VIA BARISANO DA TRANI, VIA VIOLANTE ED ALTRE VIE) PER LA DURATA DI ANNI N. 2 (DUE) - CIG: 931464610C», FINANZIATO MEDIANTE «PROGRAMMA DELL'ABITARE SOSTENIBILE E SOLIDALE DELLA REGIONE PUGLIA DI CUI ALLA D.G.R. N. 2419/2019. LINEA DI INTERVENTO N. 2. ""INTERVENTI DI RECUPERO, RIQUALIFICAZIONE, AMPLIAMENTO O NUOVA REALIZZAZIONE DI OPERE DI URBANIZZAZIONE PRIMARIA E SECONDARIA NELL'AMBITO DI INSEDIAMENTI DI EDILIZIA RESIDENZIALE PUBBLICA A CURA DEI COMUNI""».";7500;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Monfreda Rita;Corrispettivi e Compensi 
2023/05087;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;GAMI ENGINEERING srl;"ACCORDO QUADRO, DELLA DURATA DI ANNI DUE, DELL'INCARICO DI SERVIZI DI INGEGNERIA RELATIVI ALLA REDAZIONE DEI PROGETTI DEFINITIVI, ESECUTIVI, C.S.P., C.S.E, NELL'AMBITO DELL'ACCORDO QUADRO DEI LAVORI DI DURATA BIENNALE PER L'ADEGUAMENTO, RIQUALIFICAZIONE E SISTEMAZIONE DELLE STRADE E MARCIAPIEDI DEL MUNICIPIO 3 - ANNUALITA' 2021-2022 -CIG ZD333220E0; GAMI ENGINEERING SRL; AFFIDAMENTO INCARICO QUARTO CONTRATTO ATTUATIVO E IMPEGNO DELLA RELATIVA SPESA";2839,32;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Monfreda Rita;Corrispettivi e Compensi 
2023/05221;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;AL.T.A.I.R. S.R.L.;SI.SA.PU. PIANO STRAORDINARIO DI INTERVENTI PER LA RIQUALIFICAZIONE DELL'ASSISTENZA SANITARIA DELLA CITTA' DI BARI E TARANTO A NORMA DELLA L. N. 488/98 ART. 71 PN21032 PROCEDURA NEGOZIATA, PER “LAVORI DI ALLARGAMENTO E SISTEMAZIONE DI VIA CAPOSCARDICCHIO DA VIALE DELLE REGIONI ALL'INCROCIO CON LA S.P. 54 PALESE MODUGNO, APPALTO AGGIUDICATO ALLA EDIL TECNOCOSTRZIONI 2008 DI NAZARO IOVINE (CIG 89521392CE - CUP J94E17000060002). SERVIZIO DI ASSISTENZA ARCHEOLOGICA AFFIDATO ALLA SOCIETA' AL.T.A.I.R. S.R.L. (SMART CIG: Z1E34CE59C) – SECONDA MODIFICA CONTRATTUALE DI CUI ALLA DETERMINAZIONE DIRIGENZIALE N. 2022/160/01325 DEL 28/07/2022. LIQUIDAZIONE FATTURA FPA N. 6/23 PERVENUTA IL 7/03/2023, DELL’IMPORTO COMPLESSIVO DI € 6.654,54 (DI CUI € 5.454,54 PER IMPONIBILE ED € 1.200,00 PER IVA AL 22%) IN FAVORE DELLA SOCIETA' AL.T.A.I.R. S.R.L.;3327,27;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Monfreda Rita;Corrispettivi e Compensi 
2023/05365;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Falbo Luigi;INCARICO CONCERNENTE LA REDAZIONE DEL PROGETTO DEFINITIVO E DEL PROGETTO ESECUTIVO, NONCHE' IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE PER L’INTERVENTO DI RISTRUTTURAZIONE E RIQUALIFICAZIONE, FINALIZZATO ALLA ELIMINAZIONE DI CONDIZIONI DI PERICOLO NONCHE' DI MIGLIORAMENTO ENERGETICO, DELL'EDIFICIO SCOLASTICO S.G. BOSCO AFFIDATO  ALL’ARCH. LUIGI FALBO CIG 869605646D - LIQUIDAZIONE FATTURA N. FATTPA 1_23 DEL 27/02/2023;5299,61;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/05366;Ripartizione Infrastrutture, Viabilità e Opere Pubbliche;;AFFIDAMENTO INCARICO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER L’APPALTO “L20003 - ACCORDO QUADRO BIENNALE PER I LAVORI DI MANUTENZIONE DEGLI IMPIANTI SEMAFORICI DELLA CITTA' DI BARI 2020/2021”. LIQUIDAZIONE FATTURA N. FPA 1/23 DEL 03.02.2023 IN FAVORE DELL’ING. ESMERALDA LAGIOIA – ACCONTO CUP J96G22000230004 – SMART CIG ZA536EB83D;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Scaramuzzi Rosa;Corrispettivi e Compensi 
2023/05462;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;ACCORDO QUADRO PER L'AFFIDAMENTO DEI SERVIZI DI INGEGNERIA RELATIVI ALL'ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI EFFICIENTAMENTO, COSTRUZIONE, RIQUALIFICAZIONE E MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI BARI (SMART CIG: ZC33A8AAF9). INDIZIONE PROCEDURA COMPARATIVA AI SENSI DELL'ARTICOLO 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, PER INDIVIDUAZIONE OPERATORE ECONOMICO. DETERMINA A CONTRARRE.;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Monfreda Rita;Corrispettivi e Compensi 
2023/05565;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;VACCARELLI NICOLA;ACCORDO QUADRO PER L'AFFIDAMENTO DEI SERVIZI DI INGEGNERIA RELATIVI ALL'ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI EFFICIENTAMENTO, COSTRUZIONE, RIQUALIFICAZIONE E MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI BARI (SMART CIG: Z8A3818106). AFFIDAMENTO ALL'ING. NICOLA VACCARELLI AI SENSI DELL'ART. 36, COMMA 2, DEL D.LGS. N. 50/2016 DELL'INCARICO AFFERENTE IL SESTO CONTRATTO ATTUATIVO DELL'ACCORDO QUADRO, DELLA DURATA DI DUE ANNI, DEI SERVIZI DI INGEGNERIA RELATIVI ALL'ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI EFFICIENTAMENTO, COSTRUZIONE, RIQUALIFICAZIONE E MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI BARI (SMART CIG: Z8A3818106), NELL'AMBITO DEL TERZO CONTRATTO ATTUATIVO (CIG DERIVATO: 9575776456) DI «PN20017 ACCORDO QUADRO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DA REALIZZARSI SU IMPIANTI DI PUBBLICA ILLUMINAZIONE CON ALTO TASSO DI FUORI SERVIZIO (CUP: J98C20000100004 - CIG: 85435139F4)»;4700;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Monfreda Rita;Corrispettivi e Compensi 
2023/05568;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;DE FLORIO giuseppe;AFFIDAMENTO DIRETTO DEL SERVIZIO DI INGEGNERIA ED ARCHITETTURA PER L’ESPLETAMENTO DELL’INCARICO INERENTE IL RILASCIO DEL CERTIFICATO DI PREVENZIONE INCENDI PER IL POLO BIBLIOTECARIO SITO IN BARI AL C.SO BENEDETTO CROCE N. 8/C PRATICA 45013 – ATTIVITA' 65-72, ALL’ING. GIUSEPPE DE FLORIO, C.F.  DFLGPP60R30A662P, P. IVA 06416250725, PER L’IMPORTO DI € 10.979,86 AL NETTO DEL RIBASSO OFFERTO DEL 20,750% (COMPLESSIVI € 14.488,49) – CIG Z0030671A5. ESTENSIONE DELL’INCARICO AL RINNOVO CPI PER CIMITERO MONUMENTALE IN VIA NAZARIANTZ, SCUOLE VITO DE FANO IN TRAV. DON GNOCCHI E MONTE S. MICHELE IN C.SO ALCIDE DE GASPERI.;7313,82;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/05594;Ripartizione Infrastrutture, Viabilità e Opere Pubbliche;Spadafina Daniele;"PON METRO 2014-2020 ASSE 6 ""RIPRESA VERDE, DIGITALE E RESILIENTE (REACTEU-FESR)"" - AZIONE 6.1.2 ""MOBILITA' SOSTENIBILE"" - INTERVENTO BA6.1.2.D.1 ""MISURE PER IL SOSTEGNO ALLA DOMANDA DI MOBILITA' SOSTENIBILE"" – AFFIDAMENTO ALL’ING. DANIELE SPADAFINA DELL’ATTIVITA' DI CENSIMENTO CON GEOREFERENZIAZIONE DEI POSTI AUTO, CICLI, MOTOCICLI E RASTRELLIERE BICICLETTE ESISTENTI SUL TERRITORIO CITTADINO E PROGETTAZIONE DEL NUOVO PIANO DI LOCALIZZAZIONE STALLI PER BICICLETTE E MONOPATTINI IN SHARING CUP J99B23000020006 – SMART CIG ZF139F9203";13147,65;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Laricchia Claudio;Corrispettivi e Compensi 
2023/05737;Ripartizione Patrimonio;FANELLI VINCENZO;ACCORDO QUADRO DELLA DURATA DI 24 MESI PER LAVORI DI MANUTENZIONE STRAORDINARIA NON PROGRAMMABILE DEGLI IMMOBILI COMUNALI ADIBITI AD EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI E PROVINCIA – AREA 2 – ING. VINCENZO FANELLI - LIQUIDAZIONE SALDO COMPETENZE RELATIVE ALL’INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE,  COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE E DI DIRETTORE OPERATIVO.;5857,47;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Grasso Pietro;Corrispettivi e Compensi 
2023/05782;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;DAMIANI MADDALENA;"PROGRAMMA OPERATIVO LEGALITA' - FESR/FSE 2014/2020. ASSE 7 - AZIONE 7.1.1 ""RECUPERO, ADEGUAMENTO E RIFUNZIONALIZZAZIONE DEI BENI PUBBLICI, ANCHE CONFISCATI ALLA CRIMINALITA' ORGANIZZATA, DA DESTINARE A STRUTTURE PER L'ACCOGLIENZA E L'INTEGRAZIONE DEGLI IMMIGRATI REGOLARI, DEI RICHIEDENTI ASILO E TITOLARI DI PROTEZIONE INTERNAZIONALE, UMANITARIA E SUSSIDIARIA"" RECUPERO DEL CENTRO PER L’INTEGRAZIONE SOCIO-CULTURALE E L’OSPITALITA' IN CONDIZIONI DI EMERGENZA EX SOCRATE IN BARI - IMPORTO COMPLESSIVO DI € 3.500.000,00 - CUP J91E17000030001 LIQUIDAZIONE DELLA FATTURA ELETTRONICA N. 4PA DEL 01.03.2023 EMESSA DALL’ARCH. MADDALENA DAMIANI A SALDO DEL COMPENSO PER L’INCARICO PROF.LE DI REDAZIONE DEL PROGETTO PRELIMINARE – CIG 654178321C";6010,71;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura negoziata senza bando (fino a € 100.0000) art. 125 e 157  D.Lgs.50/16;Valla Anna;Corrispettivi e Compensi 
2023/05800;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;RIQUALIFICAZIONE DEL WATERFRONT DELLA CITTA' VECCHIA NEL TRATTO DI COSTA COMPRESO TRA IL COMPLESSO DI SANTA SCOLASTICA, IL MOLO SANT'ANTONIO E IL MOLO SAN NICOLA. INCARICO DI COMPLETAMENTO DELLA PROGETTAZIONE PRELIMINARE, NONCHE' DELLA PROGETTAZIONE DEFINITIVA ED ESECUTIVA INTEGRALE AL R.T.P. CON CAPOGRUPPO S.M.N. STUDIO DI ARCHITETTURA G.L. SYLOS LABINI E PARTNERS S.S.T.P. CIG 75519523F0 LIQUIDAZIONE FATTURA N. 2/EL23 DEL 2/02/2023 DI € 41.472,42, DI CUI € 33.993,78 PER IMPONIBILE ED € 7.478,63 PER IVA AL 22% RELATIVA AL SALDO DELL APROGETTAZIONE ESECUTIVA ;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura aperta  art. 60, art. 95 comma 3, lett. b) e 157 del D.lgs. 50/2016;Valla Anna;Corrispettivi e Compensi 
2023/05802;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;BELLOMO GIORGIO;ACCORDO QUADRO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DI MANUTENZIONE STRAORDINARIA PER L’ADEGUAMENTO FUNZIONALE DELLA CURVE NORD E SUD, DELLA TRIBUNA OVEST INFERIORE E DELLA TRIBUNA STAMPA DELLO STADIO SAN NICOLA MEDIANTE LA SOSTITUZIONE DELLE SEDUTE E IL RIPRISTINO DELLE RELATIVE GRADINATE SERVIZIO DI INGEGNERIA E ARCHITETTURA INERENTE IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE AFFIDATO EX ART 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016 ALL’’ING. GIORGIO BELLOMO, PER L’IMPORTO DI € 43.291,94 AL NETTO DEL RIBASSO DEL 15% SULL’IMPORTO A BASE DI GARA DI € 50.931,69, OLTRE AL 4% INARCASSA DI € 1.731,67, OLTRE AL 4% INPS DI € 1.800,94, OLTRE IVA AL 22% DI € 10.301,40 PER UN TOTALE DI € 57.125,95 – CIG 9157338A5E LIQUIDAZIONE FATTURA N. 1 DEL 2/01/2023 DELL’IMPORTO COMPLESSIVO DI € 26.658,78, DI CUI € 21.851,46 PER IMPONIBILE, OLTRE € 4.807,32 PER IVA AL 22%, RELATIVA AL SALDO DELL’INCARICO ESPLETATO PER L’ACCORDO QUADRO DEI LAVORI DI MANUTENZIONE STRAORDINARIA PER L’ADEGUAMENTO FUNZIONALE DELLA CURVA NORD E DELLA CURVA SUD;26658,78;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
