﻿ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP;TIPO
2023/04409;Ripartizione Urbanistica ed Edilizia Privata;Stella Michele;INCARICO DI CTP TECNICO CONFERITO EX ART. 7 COMMA 6 D.LGS. 165/2001 -CONTENZIOSO PUNTA PEROTTI - COMUNE DI BARI/omissisSRL IN LIQUIDAZIONE - RICORSO EX ART. 702 BIS C.P.C. - R.G. N. 11951/2021 - RICORSO EX ART. 696 BIS C.P.C. - R.G. N. 13564/2021. LIQUIDAZIONE SALDO;7700;;Incarichi di Consulenza e Collaborazione Esterna ad alto contenuto di professionalità, incarichi di studio e ricerca, Co.Co.Pro – art. 7 D. lgs. 165/200, art. 15 D. lgs.  33/2013, art. 29 reg. org. Uffici e servizi;Procedura selettiva art 29 Reg. Org Uffici e Servizi n. 975/19;Colacicco Pompeo;Corrispettivi e Compensi 
2023/04458;Staff Direzione Generale;BENEDETTO ANNA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. BENEDETTO ANNA PER L’ATTIVITA' DIFENSIVA SVOLTA PER  I GIUDIZI  PROMOSSI DAI SIGNORI DA  DE… NI… E   AM… AZ… CL…, DINANZI AL GIUDICE DI PACE DI BARI DI CUI ALLA D.D. 2022/10316 – (FATTURA N. 01 E 02 DEL 15/02/2023);661,96;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04501;Staff Direzione Generale;BUQUICCHIO GIUSEPPE;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DEL LEGALE ESTERNO OFFICIATO AVV. GIUSEPPE BUQUICCHIO A TITOLO DI SALDO COMPETENZE LEGALI PER GIUDIZIO DINANZI AL GUP (FATT. N. 3/23 DEL 14.02.2023). GIUDIZIO DI CUI ALLA DELIBERA DI GIUNTA 2022/00085;13214,54;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04505;Staff Direzione Generale;VALENTE MARCO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. VALENTE  MARCO,  A TITOLO DI SALDO DELLE COMPETENZE LEGALI PER IL GIUDIZIO DI CUI ALLA D.D. 2016/11510 - SENT. TRIB. 272/2023 (FATTURA N. 5 DEL 6 FEBBRAIO 2023);1198,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04586;Staff Direzione Generale;studio legale caiaffa calabretta;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELLO STUDIO LEGALE ASSOCIATO CAIAFFA-CALABRETTA A TITOLO DI SALDO COMPETENZE PER DOMICILIAZIONE/SOSTITUZIONE IN UDIENZA, NEI GIUDIZI DINANZI MAGISTRATURE SUPERIORI (FATT. N. 53 DEL 03.03.2023);1903,2;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04626;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;SPERANZA PATRIZIA;AFFIDAMENTO DELL’INCARICO PER LA PROCURA SPECIALE EX ART. 5 COMMA 3 DM N. 593/2016 DA CONFERIRE AL POLITECNICO DI BARI AL NOTAIO PATRIZIA SPERANZA DEL DISTRETTO NOTARILE DI BARI DELL’IMPORTO DI € 549,10 SMART CIG Z1D398926C. LIQUIDAZIONE DELLA FATTURA NN. 125/B/2023 DEL 1/02/2023 EMESSA DAL NOTAIO PATRIZIA SPERANZA CON STUDIO IN ALTAMURA (BA), ALLA P.ZZA MERCADANTE N. 3 ED IN BARI ALLA VIA NICOLO' PUTIGNANI N. 7 RELATIVAMENTE ALL’INCARICO PER LA PROCURA SPECIALE CONFERITA AL POLITECNICO DI BARI.;549,1;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Valla Anna;Corrispettivi e Compensi 
2023/04635;Staff Direzione Generale;MELTONESE VITO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. MELTONESE VITO PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 10994/2019 – SENT. 2686/2022– FATT. 9 DEL 27/01/2023;598;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04677;Staff Direzione Generale;PERRUCCI GIUSEPPINA;INFORTUNISTICA STRADALE - AFFIDARE ALL'AVV.PERRUCCI GIUSEPPINA, GIUSTA MANDATO CONFERITO DAL SINDACO, L'INCARICO DI RAPPRESENTANZA E DIFESA DELLA P.A. NEI 3 GIUDIZI, DINANZI AL GIUDICE DI PACE DI BARI,  PROPOSTI DA AB… AN…,  GIUSTA ATTO NOTIFICATO IN DATA 30/01/2023 (CO20230050), CA… GI…, GIUSTA ATTO NOTIFICATO IN DATA 07/02/2023 (CO20230051),  E GR… LU…, GIUSTA ATTO NOTIFICATO IN DATA 03/02/2023 (CO20230052);2000;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04678;Staff Direzione Generale;CAMICIA DAVIDE;INFORTUNISTICA STADALE -  AFFIDARE ALL’ AVV. CAMICIA DAVIDE  L'INCARICO DI RAPPRESENTANZA E DIFESA DELLA P.A. NEI 3 GIUDIZI, DINANZI AL GIUDICE DI PACE DI BARI,  PROPOSTI DA CA… LA…   GIUSTA ATTO NOTIFICATO IN DATA 08/02/2023 (CO20230057), DI… GR…, NELLA QUALITA' DI GENITORE DELLA MINORE DI… SH…, GIUSTA ATTO NOTIFICATO IN DATA 09/02/2023 (CO20230058),  E R… AN…, GIUSTA ATTO NOTIFICATO IN DATA 13/02/2023 (CO20230059);2290;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04680;Staff Direzione Generale;PERRINI NICOLA;NFORTUNISTICA STADALE -  AFFIDARE ALL’ AVV. PERRINI NICOLA, GIUSTA MANDATO CONFERITO DAL SINDACO, L'INCARICO DI RAPPRESENTANZA E DIFESA DELLA P.A. NEI 3 GIUDIZI, DINANZI AL GIUDICE DI PACE DI BARI,  PROPOSTI DA SG… AN…,  GIUSTA ATTO NOTIFICATO IN DATA 09/01/2023 (CO20230040), LU… DO… + 1, GIUSTA ATTO NOTIFICATO IL 18/01/2023 (CO20230041),  E FI… LEO…, GIUSTA ATTO NOTIFICATO IN DATA 17/01/2023 (CO20230042);2290;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04694;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;quagliarelllo matteo;PROCEDURA ESPROPRIATIVA RELATIVA ALLA REALIZZAZIONE DI UN CENTRO ASSISTENZA PER ANZIANI – CENTRO TERZIARIO DIREZIONALE E CENTRO CIVICO – VIABILITA', PARCHEGGI, VERDE E CICLOPEDONALITA' AL QUARTIERE SAN PAOLO.– (POR PUGLIA 2000-2006 MIS. 5.1 – AREA BERSAGLIO). IMPEGNO PER ACCONTO DELLE SPESE PER IL CTU NOMINATO. ORDINANZA DI CORTE DI APPELLO DI BARI N.262/2022DEL 7/02/2023.;317,2;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Carucci Daniela;Corrispettivi e Compensi 
2023/04802;Staff Direzione Generale;PETRUZZELLI MARIA;INFORTUNISTICA STRADALE - AFFIDARE ALL'AVV. PETRUZZELLI MARIA  L'INCARICO DI RAPPRESENTANZA E DIFESA DELLA P.A. NEI 3 GIUDIZI DINANZI AL GIUDICE DI PACE DI BARI,  PROPOSTI DA PU… FE…,  GIUSTA ATTO NOTIFICATO IN DATA 10.02.2023 (CO230081), ZO… IS…, GIUSTA ATTO NOTIFICATO IN DATA 27.02.2023 (CO20230082),  E PR… AU…, GIUSTA ATTO NOTIFICATO IN DATA 27.02.2023 (CO20230083);2290;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04859;Staff Direzione Generale;PEDONE ANNA ANNUNZIATA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. PEDONE ANNA ANNUNZIATA  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  I GIUDIZI DINANZI AL GIUDICE DI PACE DI BARI DI CUI ALLA DD-6 00036/2023 (01854/2023);585,73;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/04860;Staff Direzione Generale;LOSITO EMMA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. LOSITO EMMA  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 10817/2019 – SENT. 21/2023;698,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/05008;Staff Direzione Generale;PETRONELLI RAFFAELE;INFORTUNISTICA STRADALE - AFFIDARE  ALL’AVV. PETRONELLI RAFFAELE, GIUSTA MANDATO CONFERITO DAL SINDACO, L'INCARICO DI RAPPRESENTANZA E DIFESA DELLA P.A. NEI 3 GIUDIZI, DINANZI AL GIUDICE DI PACE DI BARI,  PROPOSTI DA CA,… AN…, NELLA QUALITA' DI GENITORE DELLA MINORE BR…,  GIUSTA ATTO NOTIFICATO IN DATA 16/02/2023 (CO230072), GE… MA…, GIUSTA ATTO NOTIFICATO IN DATA 25/02/2023 (CO20230073),  E LO… DA…, GIUSTA ATTO NOTIFICATO IN DATA 28/02/2023 (CO20230074);2290;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/05130;Staff Direzione Generale;accettura pietro;OGGETTO: AUTORIZZARE L’AVV.TO ACETTURA PIETRO A COSTITUIRSI NEL GIUDIZIO DI APPELLO PROMOSSO DALL’A.Q.P. AVVERSO LA SENTENZA N.2480/2022 EMESSA NEL GIUDIZIO PROMOSSO DA SCHINGARO D.;1500;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/05269;Staff Direzione Generale;MATASSA NINO SEBASTIANO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVVOCATO SEBASTIANO MATASSA A TITOLO DI SALDO COMPETENZE LEGALI PER IL GIUDIZIO DI CUI ALLA DELIBERA DI G.C. N. 2022/00164 (FATT. N. 11 DEL 08.03.2023);42331,99;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/05285;Staff Direzione Generale;nitti maria;AUTORIZZARE L’AVV. MARIA NITTI A PROPORRE APPELLO AVVERSO LA SENTENZA N.2564/2022 G.D.P. EMESSA NEL GIUDIZIO DELL’ORCO G.  ;1660;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/05602;;;ATTO DI IMPEGNO DEGLI ONERI PRESUNTIVI SPETTANTI ALLA COMMISSIONE PROVINCIALE DEGLI ESPROPRI PER L’ESAME DELLA PRATICA “ESPROPRIAZIONE DEI BENI INTERESSATI DAL PIANO DI LOTTIZZAZIONE DI INIZIATIVA PRIVATA N. 229 DI ARCHIVIO, CONCERNENTE I SUOLI RICADENTI NELLA MAGLIA DI P.R.G. N. 6, UBICATA IN BARI-PALESE, CON DESTINAZIONE AD ESPANSIONE C/3 - AREA D’INTERVENTO POSTA AL MARGINE NORD DELLA VIA N. DELL’OLIO, FRA IL LUNGOMARE MASSARO, LA S.S. 16, LA VIABILITA' DI P.R.G. E LA VIA PIZZILLO.” C.P. 97/19;;;Altri incarichi professionali;Componenti commissioni tecniche;Carucci Daniela;Corrispettivi e Compensi 
2023/05660;Ripartizione Personale;LAFORGIA STELLA;OGGETTO: COMPENSO SPETTANTE ALLA DOTT.SSA LAFORGIA STELLA IN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. GENNAIO-FEBBRAIO-MARZO 2023 -  URGENTE;5250;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/05837;Staff Direzione Generale;FABRIZIO ARACI;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. ARACI FABRIZIO A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G. 9019/2021 – SENT. G.D.P. BARI  475/2023 ;600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/05839;Ripartizione Personale;CAZZATO LUIGI CARMINE;"DETERMINA DIRIGENZIALE N. 2022/090/00316 - COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER IL CONFERIMENTO DI N. 1 POSTO DI SPECIALISTA NEI RAPPORTI CON I MEDIA - CAT. D -  FAMIGLIA PROFESSIONALE ""COMUNICAZIONE"", RESO NOTO CON AVVISO DEL 28/01/2022: LIQUIDAZIONE COMPONENTI ESTERNI ";2200;;Altri incarichi professionali;Componenti commissioni tecniche;Greco Anna;Corrispettivi e Compensi 
2023/05839;Ripartizione Personale;RICCI PIETRO;"DETERMINA DIRIGENZIALE N. 2022/090/00316 - COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER IL CONFERIMENTO DI N. 1 POSTO DI SPECIALISTA NEI RAPPORTI CON I MEDIA - CAT. D -  FAMIGLIA PROFESSIONALE ""COMUNICAZIONE"", RESO NOTO CON AVVISO DEL 28/01/2022: LIQUIDAZIONE COMPONENTI ESTERNI ";2200;;Altri incarichi professionali;Componenti commissioni tecniche;Greco Anna;Corrispettivi e Compensi 
2023/05839;Ripartizione Personale;TARONNA ANNARITA;"DETERMINA DIRIGENZIALE N. 2022/090/00316 - COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER IL CONFERIMENTO DI N. 1 POSTO DI SPECIALISTA NEI RAPPORTI CON I MEDIA - CAT. D -  FAMIGLIA PROFESSIONALE ""COMUNICAZIONE"", RESO NOTO CON AVVISO DEL 28/01/2022: LIQUIDAZIONE COMPONENTI ESTERNI ";900;;Altri incarichi professionali;Componenti commissioni tecniche;Greco Anna;Corrispettivi e Compensi 
2023/05849;Staff Direzione Generale;ARBOREA GRAZIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. ARBOREA GRAZIA A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G. 6345/2021 - TRANSATTO ;600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/05850;Staff Direzione Generale;PACCIONE ALICE;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. PACCIONE ALICE  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 230/2022 – SENT. 254/2023;729,56;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/05851;Staff Direzione Generale;PACIFICO EMILIANO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. PACIFICO  EMILIANO  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  I GIUDIZI DINANZI AL GIUDICE DI PACE DI BARI DI CUI ALLA D.D. 2022/04160 –(FATTURE  NN. 7 – 8 E 9 IN DATA 8/03/2023);1561,04;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/05877;Staff Direzione Generale;ACCETTURA PIETRO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. ACCETTURA PIETRO PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 3695/2020 - TRANSATTO – (FATT. FPA 4/23 DEL 15/03/2023);598;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/05953;Staff Direzione Generale;ARACI fabrizio;OGGETTO: AUTORIZZARE L’AVV.TO FABRIZIO ARACI A PROPORRE APPELLO AVVERSO LA SENTENZA N.475/2023 EMESSA DAL G.D,P. DI BARI NEL GIUDIZIO PROMOSSO DAL SIG. SIFANNO VINCENZO.;1660;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/05985;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;ATTO DI IMPEGNO DEGLI ONERI PRESUNTIVI SPETTANTI ALLA COMMISSIONE PROVINCIALE DEGLI ESPROPRI PER L’ESAME DELLA PRATICA “ESPROPRIAZIONE DEI BENI INTERESSATI DAL PIANO DI LOTTIZZAZIONE DI INIZIATIVA PRIVATA N. 229 DI ARCHIVIO, CONCERNENTE I SUOLI RICADENTI NELLA MAGLIA DI P.R.G. N. 6, UBICATA IN BARI-PALESE, CON DESTINAZIONE AD ESPANSIONE C/3 - AREA D’INTERVENTO POSTA AL MARGINE NORD DELLA VIA N. DELL’OLIO, FRA IL LUNGOMARE MASSARO, LA S.S. 16, LA VIABILITA' DI P.R.G. E LA VIA PIZZILLO.” C.P. 97/19.;;;Altri incarichi professionali;Componenti commissioni tecniche;Carucci Daniela;Corrispettivi e Compensi 
2023/06207;Staff Direzione Generale;studio legale trisorio liuzzi;APPROVARE E FINANZIARE LA SPESA PARI A € 490,00 A TITOLO DI INTEGRAZIONE DELLA SOMMA COMPLESSIVA DA CORRISPONDERE IN FAVORE DELLO STUDIO LEGALE TRISORIO LIUZZI PER LIQUIDAZIONE ONORARI RELATIVI AL GIUDIZIO DI CUI ALLA DELIBERA 2020/00375 – RETTIFICA IDENTIFICATIVO CREDITORE MEDESIMA DELIBERA.;490;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/06253;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;ATTO DI LIQUIDAZIONE DEGLI ONERI PRESUNTIVI SPETTANTI ALLA COMMISSIONE PROVINCIALE DEGLI ESPROPRI PER L’ESAME DELLA PRATICA “ESPROPRIAZIONE DEI BENI INTERESSATI DAL PIANO DI LOTTIZZAZIONE DI INIZIATIVA PRIVATA N. 229 DI ARCHIVIO, CONCERNENTE I SUOLI RICADENTI NELLA MAGLIA DI P.R.G. N. 6, UBICATA IN BARI-PALESE, CON DESTINAZIONE AD ESPANSIONE C/3 - AREA D’INTERVENTO POSTA AL MARGINE NORD DELLA VIA N. DELL’OLIO, FRA IL LUNGOMARE MASSARO, LA S.S. 16, LA VIABILITA' DI P.R.G. E LA VIA PIZZILLO.” C.P. 97/19.;;;Altri incarichi professionali;Componenti commissioni tecniche;Carucci Daniela;Corrispettivi e Compensi 
2023/06300;Staff Direzione Generale;LORUSSO PATRIZIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. LORUSSO PATRIZIA PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 7253/2019 – SENT. 471/2023;600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/06302;Staff Direzione Generale;MAZZELLI ASSUNTA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. MAZZELLI ASSUNTA A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G. 6661/2019 - TRANSATTO ;705,67;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/06387;Staff Direzione Generale;LOSPINOSO MASSIMO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. LOSPINOSO MASSIMO PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 11042/2019 - TRANSATTO;600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/06392;Staff Direzione Generale;studio trisorio liuzzi;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELLO STUDIO TRISORIO LIUZZI A TITOLO DI RIMBORSO SPESE LEGALI, PER IL GIUDIZIO DI CUI ALLA DELIBERA DI G.C. N. 2021/00098 (FATT. N. 77/EL DEL 24.03.2023);147;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/06399;Ripartizione Personale;PUGLIESE ANGELO;OGGETTO: COMPENSO SPETTANTE AL SIG. PUGLIESE ANGELO IN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. GENNAIO-FEBBRAIO-MARZO 2023 -  URGENTE;5250;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/06470;Ripartizione Personale;laboratorio ditonno;LIQUIDAZIONE COMPETENZE RESE IN REGIME DI CONVENZIONE RELATIVE ALLE MENSILITA' CHE VANNO DA AGOSTO A DICEMBRE  2022 COME DA FATT.RA N. 6/E DEL 31.03.2023 DI IMPORTO DI EURO 3.067,43, IN FAVORE DEL LABORATORIO DITONNO NELL’AMBITO DEL SERVIZIO DI SORVEGLIANZA SANITARIA.;3067,43;;Altri incarichi professionali;Componenti commissioni tecniche;Miccolis Graziella;Corrispettivi e Compensi 
2023/06472;Staff Direzione Generale;ANCORA ELEONORA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. ANCORA ELEONORA A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G. 2122/2021 - TRANSATTO ;600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/06635;Staff Direzione Generale;MELE Marilena Stefania;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. MELE MARILENA STEFANIA PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 6659/2019 - TRANSATTO – (FATT. FPA 3/23 DEL 10/04/2023);600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/06680;Staff Direzione Generale;studio legale trisorio liuzzi;APPROVARE E FINANZIARE LA SPESA PARI A € 720,00 A TITOLO DI INTEGRAZIONE DELLA SOMMA COMPLESSIVA DA CORRISPONDERE IN FAVORE DELLO STUDIO LEGALE TRISORIO LIUZZI PER LIQUIDAZIONE ONORARI RELATIVI AL GIUDIZIO DI CUI ALLA DELIBERA 2021/00622 – RETTIFICA IDENTIFICATIVO CREDITORE MEDESIMA DELIBERA.;720;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/07129;Ripartizione Personale;CIPPONE ACHILLE;OGGETTO: COMPENSO SPETTANTE AL DOTT. CIPPONE ACHILLE IN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. MARZO-APRILE 2023 -  URGENTE;3500;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/07134;Staff Direzione Generale;LUPO CLAUDIO MATTEO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV.. LUPO CLAUDIO MATTEO PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 10226/2019- TRANSATTO – FATT.  FPA 3/23 DEL 17/04/2023);600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/07135;Staff Direzione Generale;Anaclerio Leonardo Maria;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DEL LEGALE ESTERNO OFFICIATO AVV. ANACLERIO LEONARDO MARIA, QUALE ACCONTO SULLE COMPETENZE LEGALI MATURATE NEL GIUDIZIO  TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G. 274/2021 -  SENT. 628/2023  ;403,88;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/07176;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;ATTO DI LIQUIDAZIONE PER ACCONTO DELLE SPESE PER IL CTU NOMINATO. ORDINANZA DI CORTE DI APPELLO DI BARI N.262/2022DEL 7/02/2023.PROCEDURA ESPROPRIATIVA RELATIVA ALLA REALIZZAZIONE DI UN CENTRO ASSISTENZA PER ANZIANI – CENTRO TERZIARIO DIREZIONALE E CENTRO CIVICO – VIABILITA', PARCHEGGI, VERDE E CICLOPEDONALITA' AL QUARTIERE SAN PAOLO.– (POR PUGLIA 2000-2006 MIS. 5.1 – AREA BERSAGLIO).;;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Carucci Daniela;Corrispettivi e Compensi 
2023/07268;Staff Direzione Generale;NUZZO ROBERTA CLARA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. NUZZO ROBERTA CLARA A  SALDO DELLE COMPETENZE LEGALI MATURATE NEI DUE  GIUDIZI TENUTISI INNANZI AL GIUDICE DI PACE DI BARI  R.G. 796/2022 – SENT. 831/2023   ED  R.G. 255/2022 – SENT. 752/2023 (FATTURE N. FPA 1/23 E FPA 2/23 DEL  19/04/2023);960,96;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
