;;;;;;;;
;89;2;PANI;MARIA ELISABETTA;32;0;3;26
;89;3;MELINI;IRMA;4;0;3;26
;89;4;CORALLO;FRANCESCO;0;0;3;26
;89;5;DECARO;ANTONIO;288;11;3;26
;89;6;DI RELLA;PASQUALE;121;0;3;26
;90;1;DE RAZZA;SABINO;3;1;8;22
;90;2;PANI;MARIA ELISABETTA;89;0;8;22
;90;3;MELINI;IRMA;6;0;8;22
;90;4;CORALLO;FRANCESCO;2;0;8;22
;90;5;DECARO;ANTONIO;428;14;8;22
;90;6;DI RELLA;PASQUALE;126;2;8;22
;91;1;DE RAZZA;SABINO;4;0;2;25
;91;2;PANI;MARIA ELISABETTA;34;0;2;25
;91;3;MELINI;IRMA;0;0;2;25
;91;4;CORALLO;FRANCESCO;0;0;2;25
;91;5;DECARO;ANTONIO;358;13;2;25
;91;6;DI RELLA;PASQUALE;93;1;2;25
;92;1;DE RAZZA;SABINO;2;0;9;6
;92;2;PANI;MARIA ELISABETTA;44;2;9;6
;92;3;MELINI;IRMA;1;0;9;6
;92;4;CORALLO;FRANCESCO;1;0;9;6
;92;5;DECARO;ANTONIO;363;12;9;6
;92;6;DI RELLA;PASQUALE;113;0;9;6
;93;1;DE RAZZA;SABINO;2;0;8;19
;93;2;PANI;MARIA ELISABETTA;38;0;8;19
;93;3;MELINI;IRMA;2;0;8;19
;93;4;CORALLO;FRANCESCO;0;0;8;19
;93;5;DECARO;ANTONIO;253;10;8;19
;93;6;DI RELLA;PASQUALE;84;2;8;19
;94;1;DE RAZZA;SABINO;1;1;2;5
;94;2;PANI;MARIA ELISABETTA;34;4;2;5
;94;3;MELINI;IRMA;4;2;2;5
;94;4;CORALLO;FRANCESCO;5;1;2;5
;94;5;DECARO;ANTONIO;327;11;2;5
;94;6;DI RELLA;PASQUALE;85;2;2;5
;95;1;DE RAZZA;SABINO;2;0;6;29
;95;2;PANI;MARIA ELISABETTA;47;1;6;29
;95;3;MELINI;IRMA;5;0;6;29
;95;4;CORALLO;FRANCESCO;0;0;6;29
;95;5;DECARO;ANTONIO;317;8;6;29
;95;6;DI RELLA;PASQUALE;98;3;6;29
;96;1;DE RAZZA;SABINO;2;0;3;7
;96;2;PANI;MARIA ELISABETTA;39;0;3;7
;96;3;MELINI;IRMA;10;0;3;7
;96;4;CORALLO;FRANCESCO;1;0;3;7
;96;5;DECARO;ANTONIO;316;19;3;7
;96;6;DI RELLA;PASQUALE;86;8;3;7
;97;1;DE RAZZA;SABINO;0;0;4;6
;97;2;PANI;MARIA ELISABETTA;51;1;4;6
;97;3;MELINI;IRMA;6;1;4;6
;97;4;CORALLO;FRANCESCO;1;0;4;6
;97;5;DECARO;ANTONIO;312;12;4;6
;97;6;DI RELLA;PASQUALE;85;4;4;6
;98;1;DE RAZZA;SABINO;2;0;12;6
;98;2;PANI;MARIA ELISABETTA;70;0;12;6
;98;3;MELINI;IRMA;0;0;12;6
;98;4;CORALLO;FRANCESCO;2;0;12;6
;98;5;DECARO;ANTONIO;306;9;12;6
;98;6;DI RELLA;PASQUALE;160;1;12;6
;99;1;DE RAZZA;SABINO;1;0;8;31
;99;2;PANI;MARIA ELISABETTA;42;1;8;31
;99;3;MELINI;IRMA;2;0;8;31
;99;4;CORALLO;FRANCESCO;0;0;8;31
;99;5;DECARO;ANTONIO;408;15;8;31
;99;6;DI RELLA;PASQUALE;81;0;8;31
;100;1;DE RAZZA;SABINO;6;0;5;13
;100;2;PANI;MARIA ELISABETTA;53;1;5;13
;100;3;MELINI;IRMA;3;0;5;13
;100;4;CORALLO;FRANCESCO;0;0;5;13
;100;5;DECARO;ANTONIO;395;24;5;13
;100;6;DI RELLA;PASQUALE;109;4;5;13
;101;1;DE RAZZA;SABINO;0;0;3;6
;101;2;PANI;MARIA ELISABETTA;45;1;3;6
;101;3;MELINI;IRMA;0;0;3;6
;101;4;CORALLO;FRANCESCO;0;0;3;6
;101;5;DECARO;ANTONIO;230;15;3;6
;101;6;DI RELLA;PASQUALE;102;1;3;6
;102;1;DE RAZZA;SABINO;2;0;12;15
;102;2;PANI;MARIA ELISABETTA;25;1;12;15
;102;3;MELINI;IRMA;1;0;12;15
;102;4;CORALLO;FRANCESCO;2;0;12;15
;102;5;DECARO;ANTONIO;301;18;12;15
;102;6;DI RELLA;PASQUALE;102;1;12;15
;103;1;DE RAZZA;SABINO;2;0;3;23
;103;2;PANI;MARIA ELISABETTA;39;0;3;23
;103;3;MELINI;IRMA;9;0;3;23
;103;4;CORALLO;FRANCESCO;0;0;3;23
;103;5;DECARO;ANTONIO;308;10;3;23
;103;6;DI RELLA;PASQUALE;90;0;3;23
;104;1;DE RAZZA;SABINO;1;0;7;7
;104;2;PANI;MARIA ELISABETTA;51;1;7;7
;104;3;MELINI;IRMA;3;0;7;7
;104;4;CORALLO;FRANCESCO;0;0;7;7
;104;5;DECARO;ANTONIO;355;21;7;7
;104;6;DI RELLA;PASQUALE;115;3;7;7
;105;1;DE RAZZA;SABINO;0;0;5;13
;105;2;PANI;MARIA ELISABETTA;21;0;5;13
;105;3;MELINI;IRMA;0;0;5;13
;105;4;CORALLO;FRANCESCO;0;0;5;13
;105;5;DECARO;ANTONIO;161;7;5;13
;105;6;DI RELLA;PASQUALE;89;0;5;13
;106;1;DE RAZZA;SABINO;5;0;7;7
;106;2;PANI;MARIA ELISABETTA;31;1;7;7
;106;3;MELINI;IRMA;4;1;7;7
;106;4;CORALLO;FRANCESCO;0;0;7;7
;106;5;DECARO;ANTONIO;246;7;7;7
;106;6;DI RELLA;PASQUALE;87;3;7;7
;107;1;DE RAZZA;SABINO;2;0;4;10
;107;2;PANI;MARIA ELISABETTA;49;0;4;10
;107;3;MELINI;IRMA;3;0;4;10
;107;4;CORALLO;FRANCESCO;0;0;4;10
;107;5;DECARO;ANTONIO;325;6;4;10
;107;6;DI RELLA;PASQUALE;87;1;4;10
;108;1;DE RAZZA;SABINO;5;0;3;13
;108;2;PANI;MARIA ELISABETTA;52;1;3;13
;108;3;MELINI;IRMA;2;0;3;13
;108;4;CORALLO;FRANCESCO;2;0;3;13
;108;5;DECARO;ANTONIO;375;26;3;13
;108;6;DI RELLA;PASQUALE;88;4;3;13
;109;1;DE RAZZA;SABINO;5;0;15;18
;109;2;PANI;MARIA ELISABETTA;48;1;15;18
;109;3;MELINI;IRMA;9;0;15;18
;109;4;CORALLO;FRANCESCO;1;0;15;18
;109;5;DECARO;ANTONIO;469;23;15;18
;109;6;DI RELLA;PASQUALE;141;2;15;18
;110;1;DE RAZZA;SABINO;5;0;6;13
;110;2;PANI;MARIA ELISABETTA;53;2;6;13
;110;3;MELINI;IRMA;9;0;6;13
;110;4;CORALLO;FRANCESCO;0;0;6;13
;110;5;DECARO;ANTONIO;334;11;6;13
;110;6;DI RELLA;PASQUALE;112;2;6;13
;111;1;DE RAZZA;SABINO;4;0;7;9
;111;2;PANI;MARIA ELISABETTA;45;0;7;9
;111;3;MELINI;IRMA;6;1;7;9
;111;4;CORALLO;FRANCESCO;1;0;7;9
;111;5;DECARO;ANTONIO;365;9;7;9
;111;6;DI RELLA;PASQUALE;162;0;7;9
;112;1;DE RAZZA;SABINO;3;0;4;11
;112;2;PANI;MARIA ELISABETTA;54;0;4;11
;112;3;MELINI;IRMA;2;0;4;11
;112;4;CORALLO;FRANCESCO;0;0;4;11
;112;5;DECARO;ANTONIO;329;14;4;11
;112;6;DI RELLA;PASQUALE;122;2;4;11
;113;1;DE RAZZA;SABINO;8;0;8;18
;113;2;PANI;MARIA ELISABETTA;34;0;8;18
;113;3;MELINI;IRMA;3;0;8;18
;113;4;CORALLO;FRANCESCO;0;0;8;18
;113;5;DECARO;ANTONIO;391;21;8;18
;113;6;DI RELLA;PASQUALE;95;2;8;18
;114;1;DE RAZZA;SABINO;0;0;5;12
;114;2;PANI;MARIA ELISABETTA;46;0;5;12
;114;3;MELINI;IRMA;4;0;5;12
;114;4;CORALLO;FRANCESCO;0;0;5;12
;114;5;DECARO;ANTONIO;318;16;5;12
;114;6;DI RELLA;PASQUALE;91;9;5;12
;115;1;DE RAZZA;SABINO;6;2;4;10
;115;2;PANI;MARIA ELISABETTA;39;1;4;10
;115;3;MELINI;IRMA;10;1;4;10
;115;4;CORALLO;FRANCESCO;1;1;4;10
;115;5;DECARO;ANTONIO;444;8;4;10
;115;6;DI RELLA;PASQUALE;106;3;4;10
;116;1;DE RAZZA;SABINO;6;0;5;15
;116;2;PANI;MARIA ELISABETTA;51;0;5;15
;116;3;MELINI;IRMA;7;0;5;15
;116;4;CORALLO;FRANCESCO;0;0;5;15
;116;5;DECARO;ANTONIO;388;17;5;15
;116;6;DI RELLA;PASQUALE;126;2;5;15
;117;1;DE RAZZA;SABINO;0;0;0;1
;117;2;PANI;MARIA ELISABETTA;1;0;0;1
;117;3;MELINI;IRMA;0;0;0;1
;117;4;CORALLO;FRANCESCO;0;0;0;1
;117;5;DECARO;ANTONIO;5;0;0;1
;117;6;DI RELLA;PASQUALE;2;0;0;1
;118;1;DE RAZZA;SABINO;2;0;5;11
;118;2;PANI;MARIA ELISABETTA;60;0;5;11
;118;3;MELINI;IRMA;3;0;5;11
;118;4;CORALLO;FRANCESCO;1;1;5;11
;118;5;DECARO;ANTONIO;384;11;5;11
;118;6;DI RELLA;PASQUALE;95;1;5;11
;119;1;DE RAZZA;SABINO;1;0;10;14
;119;2;PANI;MARIA ELISABETTA;45;0;10;14
;119;3;MELINI;IRMA;0;0;10;14
;119;4;CORALLO;FRANCESCO;1;0;10;14
;119;5;DECARO;ANTONIO;308;13;10;14
;119;6;DI RELLA;PASQUALE;105;1;10;14
;120;1;DE RAZZA;SABINO;4;0;5;10
;120;2;PANI;MARIA ELISABETTA;43;1;5;10
;120;3;MELINI;IRMA;4;0;5;10
;120;4;CORALLO;FRANCESCO;2;0;5;10
;120;5;DECARO;ANTONIO;359;11;5;10
;120;6;DI RELLA;PASQUALE;157;0;5;10
;121;1;DE RAZZA;SABINO;3;0;9;16
;121;2;PANI;MARIA ELISABETTA;57;1;9;16
;121;3;MELINI;IRMA;3;0;9;16
;121;4;CORALLO;FRANCESCO;0;0;9;16
;121;5;DECARO;ANTONIO;359;16;9;16
;121;6;DI RELLA;PASQUALE;159;4;9;16
;122;1;DE RAZZA;SABINO;6;0;3;14
;122;2;PANI;MARIA ELISABETTA;61;0;3;14
;122;3;MELINI;IRMA;6;0;3;14
;122;4;CORALLO;FRANCESCO;1;0;3;14
;122;5;DECARO;ANTONIO;395;14;3;14
;122;6;DI RELLA;PASQUALE;124;2;3;14
;123;1;DE RAZZA;SABINO;3;0;6;8
;123;2;PANI;MARIA ELISABETTA;40;2;6;8
;123;3;MELINI;IRMA;2;0;6;8
;123;4;CORALLO;FRANCESCO;2;0;6;8
;123;5;DECARO;ANTONIO;330;18;6;8
;123;6;DI RELLA;PASQUALE;93;0;6;8
;124;1;DE RAZZA;SABINO;5;1;7;15
;124;2;PANI;MARIA ELISABETTA;27;0;7;15
;124;3;MELINI;IRMA;2;0;7;15
;124;4;CORALLO;FRANCESCO;0;0;7;15
;124;5;DECARO;ANTONIO;304;5;7;15
;124;6;DI RELLA;PASQUALE;139;1;7;15
;125;1;DE RAZZA;SABINO;3;0;2;12
;125;2;PANI;MARIA ELISABETTA;60;0;2;12
;125;3;MELINI;IRMA;11;0;2;12
;125;4;CORALLO;FRANCESCO;1;0;2;12
;125;5;DECARO;ANTONIO;448;11;2;12
;125;6;DI RELLA;PASQUALE;111;1;2;12
;126;1;DE RAZZA;SABINO;3;0;15;35
;126;2;PANI;MARIA ELISABETTA;68;0;15;35
;126;3;MELINI;IRMA;3;0;15;35
;126;4;CORALLO;FRANCESCO;3;0;15;35
;126;5;DECARO;ANTONIO;319;6;15;35
;126;6;DI RELLA;PASQUALE;218;2;15;35
;127;1;DE RAZZA;SABINO;1;0;8;22
;127;2;PANI;MARIA ELISABETTA;51;0;8;22
;127;3;MELINI;IRMA;5;0;8;22
;127;4;CORALLO;FRANCESCO;0;0;8;22
;127;5;DECARO;ANTONIO;344;11;8;22
;127;6;DI RELLA;PASQUALE;177;0;8;22
;128;1;DE RAZZA;SABINO;3;1;1;10
;128;2;PANI;MARIA ELISABETTA;27;0;1;10
;128;3;MELINI;IRMA;1;0;1;10
;128;4;CORALLO;FRANCESCO;0;0;1;10
;128;5;DECARO;ANTONIO;302;8;1;10
;128;6;DI RELLA;PASQUALE;74;1;1;10
;129;1;DE RAZZA;SABINO;1;0;6;1
;129;2;PANI;MARIA ELISABETTA;57;0;6;1
;129;3;MELINI;IRMA;4;0;6;1
;129;4;CORALLO;FRANCESCO;1;0;6;1
;129;5;DECARO;ANTONIO;274;7;6;1
;129;6;DI RELLA;PASQUALE;142;6;6;1
;130;1;DE RAZZA;SABINO;1;0;2;19
;130;2;PANI;MARIA ELISABETTA;27;0;2;19
;130;3;MELINI;IRMA;3;0;2;19
;130;4;CORALLO;FRANCESCO;0;0;2;19
;130;5;DECARO;ANTONIO;244;2;2;19
;130;6;DI RELLA;PASQUALE;97;0;2;19
;131;1;DE RAZZA;SABINO;2;0;5;14
;131;2;PANI;MARIA ELISABETTA;33;1;5;14
;131;3;MELINI;IRMA;2;0;5;14
;131;4;CORALLO;FRANCESCO;1;0;5;14
;131;5;DECARO;ANTONIO;270;14;5;14
;131;6;DI RELLA;PASQUALE;121;0;5;14
;132;1;DE RAZZA;SABINO;4;0;10;9
;132;2;PANI;MARIA ELISABETTA;41;0;10;9
;132;3;MELINI;IRMA;0;0;10;9
;132;4;CORALLO;FRANCESCO;0;0;10;9
;132;5;DECARO;ANTONIO;217;7;10;9
;132;6;DI RELLA;PASQUALE;100;0;10;9
;133;1;DE RAZZA;SABINO;2;0;8;20
;133;2;PANI;MARIA ELISABETTA;43;0;8;20
;133;3;MELINI;IRMA;5;0;8;20
;133;4;CORALLO;FRANCESCO;0;0;8;20
;133;5;DECARO;ANTONIO;334;10;8;20
;133;6;DI RELLA;PASQUALE;183;2;8;20
;134;1;DE RAZZA;SABINO;7;1;4;12
;134;2;PANI;MARIA ELISABETTA;66;1;4;12
;134;3;MELINI;IRMA;4;2;4;12
;134;4;CORALLO;FRANCESCO;0;0;4;12
;134;5;DECARO;ANTONIO;364;5;4;12
;134;6;DI RELLA;PASQUALE;103;0;4;12
;135;1;DE RAZZA;SABINO;1;0;6;7
;135;2;PANI;MARIA ELISABETTA;32;0;6;7
;135;3;MELINI;IRMA;5;0;6;7
;135;4;CORALLO;FRANCESCO;0;0;6;7
;135;5;DECARO;ANTONIO;406;20;6;7
;135;6;DI RELLA;PASQUALE;82;0;6;7
;136;1;DE RAZZA;SABINO;2;1;7;27
;136;2;PANI;MARIA ELISABETTA;39;4;7;27
;136;3;MELINI;IRMA;2;1;7;27
;136;4;CORALLO;FRANCESCO;0;0;7;27
;136;5;DECARO;ANTONIO;399;32;7;27
;136;6;DI RELLA;PASQUALE;176;19;7;27
;137;1;DE RAZZA;SABINO;0;0;7;30
;137;2;PANI;MARIA ELISABETTA;27;1;7;30
;137;3;MELINI;IRMA;4;0;7;30
;137;4;CORALLO;FRANCESCO;1;1;7;30
;137;5;DECARO;ANTONIO;342;9;7;30
;137;6;DI RELLA;PASQUALE;138;1;7;30
;138;1;DE RAZZA;SABINO;0;0;19;19
;138;2;PANI;MARIA ELISABETTA;67;0;19;19
;138;3;MELINI;IRMA;1;0;19;19
;138;4;CORALLO;FRANCESCO;1;0;19;19
;138;5;DECARO;ANTONIO;354;9;19;19
;138;6;DI RELLA;PASQUALE;161;4;19;19
;139;1;DE RAZZA;SABINO;2;0;11;6
;139;2;PANI;MARIA ELISABETTA;43;0;11;6
;139;3;MELINI;IRMA;1;0;11;6
;139;4;CORALLO;FRANCESCO;2;0;11;6
;139;5;DECARO;ANTONIO;291;14;11;6
;139;6;DI RELLA;PASQUALE;159;0;11;6
;140;1;DE RAZZA;SABINO;5;0;5;15
;140;2;PANI;MARIA ELISABETTA;57;4;5;15
;140;3;MELINI;IRMA;9;0;5;15
;140;4;CORALLO;FRANCESCO;1;0;5;15
;140;5;DECARO;ANTONIO;339;16;5;15
;140;6;DI RELLA;PASQUALE;115;0;5;15
;141;1;DE RAZZA;SABINO;4;1;6;11
;141;2;PANI;MARIA ELISABETTA;39;1;6;11
;141;3;MELINI;IRMA;3;1;6;11
;141;4;CORALLO;FRANCESCO;0;0;6;11
;141;5;DECARO;ANTONIO;338;16;6;11
;141;6;DI RELLA;PASQUALE;148;3;6;11
;142;1;DE RAZZA;SABINO;0;0;2;5
;142;2;PANI;MARIA ELISABETTA;20;5;2;5
;142;3;MELINI;IRMA;1;0;2;5
;142;4;CORALLO;FRANCESCO;0;0;2;5
;142;5;DECARO;ANTONIO;163;5;2;5
;142;6;DI RELLA;PASQUALE;63;0;2;5
;143;1;DE RAZZA;SABINO;4;0;7;18
;143;2;PANI;MARIA ELISABETTA;32;0;7;18
;143;3;MELINI;IRMA;3;1;7;18
;143;4;CORALLO;FRANCESCO;1;0;7;18
;143;5;DECARO;ANTONIO;289;5;7;18
;143;6;DI RELLA;PASQUALE;155;6;7;18
;144;1;DE RAZZA;SABINO;2;0;4;13
;144;2;PANI;MARIA ELISABETTA;39;2;4;13
;144;3;MELINI;IRMA;4;1;4;13
;144;4;CORALLO;FRANCESCO;0;0;4;13
;144;5;DECARO;ANTONIO;302;14;4;13
;144;6;DI RELLA;PASQUALE;192;1;4;13
;145;1;DE RAZZA;SABINO;0;0;8;6
;145;2;PANI;MARIA ELISABETTA;52;1;8;6
;145;3;MELINI;IRMA;0;0;8;6
;145;4;CORALLO;FRANCESCO;0;0;8;6
;145;5;DECARO;ANTONIO;253;9;8;6
;145;6;DI RELLA;PASQUALE;112;1;8;6
;146;1;DE RAZZA;SABINO;2;1;12;16
;146;2;PANI;MARIA ELISABETTA;28;0;12;16
;146;3;MELINI;IRMA;3;0;12;16
;146;4;CORALLO;FRANCESCO;1;0;12;16
;146;5;DECARO;ANTONIO;352;17;12;16
;146;6;DI RELLA;PASQUALE;166;3;12;16
;147;1;DE RAZZA;SABINO;1;0;7;10
;147;2;PANI;MARIA ELISABETTA;53;0;7;10
;147;3;MELINI;IRMA;0;0;7;10
;147;4;CORALLO;FRANCESCO;0;0;7;10
;147;5;DECARO;ANTONIO;238;12;7;10
;147;6;DI RELLA;PASQUALE;112;0;7;10
;148;1;DE RAZZA;SABINO;1;1;7;11
;148;2;PANI;MARIA ELISABETTA;60;5;7;11
;148;3;MELINI;IRMA;1;1;7;11
;148;4;CORALLO;FRANCESCO;0;0;7;11
;148;5;DECARO;ANTONIO;272;11;7;11
;148;6;DI RELLA;PASQUALE;119;1;7;11
;149;1;DE RAZZA;SABINO;3;0;7;12
;149;2;PANI;MARIA ELISABETTA;80;1;7;12
;149;3;MELINI;IRMA;2;0;7;12
;149;4;CORALLO;FRANCESCO;2;0;7;12
;149;5;DECARO;ANTONIO;359;24;7;12
;149;6;DI RELLA;PASQUALE;100;1;7;12
;150;1;DE RAZZA;SABINO;0;0;6;8
;150;2;PANI;MARIA ELISABETTA;22;5;6;8
;150;3;MELINI;IRMA;8;7;6;8
;150;4;CORALLO;FRANCESCO;0;0;6;8
;150;5;DECARO;ANTONIO;431;18;6;8
;150;6;DI RELLA;PASQUALE;168;1;6;8
;151;1;DE RAZZA;SABINO;3;0;2;5
;151;2;PANI;MARIA ELISABETTA;21;4;2;5
;151;3;MELINI;IRMA;15;0;2;5
;151;4;CORALLO;FRANCESCO;2;1;2;5
;151;5;DECARO;ANTONIO;279;12;2;5
;151;6;DI RELLA;PASQUALE;125;8;2;5
;152;1;DE RAZZA;SABINO;2;0;3;10
;152;2;PANI;MARIA ELISABETTA;18;0;3;10
;152;3;MELINI;IRMA;6;0;3;10
;152;4;CORALLO;FRANCESCO;1;0;3;10
;152;5;DECARO;ANTONIO;283;23;3;10
;152;6;DI RELLA;PASQUALE;77;2;3;10
;153;1;DE RAZZA;SABINO;1;0;4;4
;153;2;PANI;MARIA ELISABETTA;20;0;4;4
;153;3;MELINI;IRMA;1;0;4;4
;153;4;CORALLO;FRANCESCO;0;0;4;4
;153;5;DECARO;ANTONIO;182;6;4;4
;153;6;DI RELLA;PASQUALE;121;3;4;4
;154;1;DE RAZZA;SABINO;0;0;1;15
;154;2;PANI;MARIA ELISABETTA;24;0;1;15
;154;3;MELINI;IRMA;1;0;1;15
;154;4;CORALLO;FRANCESCO;1;0;1;15
;154;5;DECARO;ANTONIO;242;4;1;15
;154;6;DI RELLA;PASQUALE;90;0;1;15
;155;1;DE RAZZA;SABINO;1;0;11;24
;155;2;PANI;MARIA ELISABETTA;55;1;11;24
;155;3;MELINI;IRMA;2;0;11;24
;155;4;CORALLO;FRANCESCO;1;0;11;24
;155;5;DECARO;ANTONIO;435;13;11;24
;155;6;DI RELLA;PASQUALE;107;0;11;24
;156;1;DE RAZZA;SABINO;0;0;4;22
;156;2;PANI;MARIA ELISABETTA;33;0;4;22
;156;3;MELINI;IRMA;5;1;4;22
;156;4;CORALLO;FRANCESCO;0;0;4;22
;156;5;DECARO;ANTONIO;460;20;4;22
;156;6;DI RELLA;PASQUALE;180;4;4;22
;157;1;DE RAZZA;SABINO;4;0;2;3
;157;2;PANI;MARIA ELISABETTA;61;31;2;3
;157;3;MELINI;IRMA;11;4;2;3
;157;4;CORALLO;FRANCESCO;4;4;2;3
;157;5;DECARO;ANTONIO;459;20;2;3
;157;6;DI RELLA;PASQUALE;163;6;2;3
;158;1;DE RAZZA;SABINO;2;0;9;19
;158;2;PANI;MARIA ELISABETTA;38;0;9;19
;158;3;MELINI;IRMA;1;0;9;19
;158;4;CORALLO;FRANCESCO;0;0;9;19
;158;5;DECARO;ANTONIO;307;6;9;19
;158;6;DI RELLA;PASQUALE;147;2;9;19
;159;1;DE RAZZA;SABINO;3;0;10;38
;159;2;PANI;MARIA ELISABETTA;24;1;10;38
;159;3;MELINI;IRMA;2;0;10;38
;159;4;CORALLO;FRANCESCO;0;0;10;38
;159;5;DECARO;ANTONIO;298;10;10;38
;159;6;DI RELLA;PASQUALE;193;1;10;38
;160;1;DE RAZZA;SABINO;0;0;5;9
;160;2;PANI;MARIA ELISABETTA;44;0;5;9
;160;3;MELINI;IRMA;0;0;5;9
;160;4;CORALLO;FRANCESCO;0;0;5;9
;160;5;DECARO;ANTONIO;328;5;5;9
;160;6;DI RELLA;PASQUALE;104;1;5;9
;161;1;DE RAZZA;SABINO;0;0;10;15
;161;2;PANI;MARIA ELISABETTA;21;0;10;15
;161;3;MELINI;IRMA;0;0;10;15
;161;4;CORALLO;FRANCESCO;1;0;10;15
;161;5;DECARO;ANTONIO;250;6;10;15
;161;6;DI RELLA;PASQUALE;103;2;10;15
;162;1;DE RAZZA;SABINO;0;0;5;17
;162;2;PANI;MARIA ELISABETTA;41;2;5;17
;162;3;MELINI;IRMA;2;0;5;17
;162;4;CORALLO;FRANCESCO;0;0;5;17
;162;5;DECARO;ANTONIO;395;17;5;17
;162;6;DI RELLA;PASQUALE;157;2;5;17
;163;1;DE RAZZA;SABINO;1;0;5;13
;163;2;PANI;MARIA ELISABETTA;43;2;5;13
;163;3;MELINI;IRMA;4;0;5;13
;163;4;CORALLO;FRANCESCO;0;0;5;13
;163;5;DECARO;ANTONIO;176;8;5;13
;163;6;DI RELLA;PASQUALE;108;5;5;13
;164;1;DE RAZZA;SABINO;1;0;15;9
;164;2;PANI;MARIA ELISABETTA;66;2;15;9
;164;3;MELINI;IRMA;2;0;15;9
;164;4;CORALLO;FRANCESCO;0;0;15;9
;164;5;DECARO;ANTONIO;347;13;15;9
;164;6;DI RELLA;PASQUALE;135;6;15;9
;165;1;DE RAZZA;SABINO;0;0;20;40
;165;2;PANI;MARIA ELISABETTA;26;0;20;40
;165;3;MELINI;IRMA;0;0;20;40
;165;4;CORALLO;FRANCESCO;1;0;20;40
;165;5;DECARO;ANTONIO;209;5;20;40
;165;6;DI RELLA;PASQUALE;82;0;20;40
;166;1;DE RAZZA;SABINO;3;0;6;9
;166;2;PANI;MARIA ELISABETTA;40;0;6;9
;166;3;MELINI;IRMA;5;0;6;9
;166;4;CORALLO;FRANCESCO;1;0;6;9
;166;5;DECARO;ANTONIO;344;15;6;9
;166;6;DI RELLA;PASQUALE;115;0;6;9
;167;1;DE RAZZA;SABINO;1;0;4;27
;167;2;PANI;MARIA ELISABETTA;48;0;4;27
;167;3;MELINI;IRMA;5;1;4;27
;167;4;CORALLO;FRANCESCO;0;0;4;27
;167;5;DECARO;ANTONIO;433;14;4;27
;167;6;DI RELLA;PASQUALE;145;1;4;27
;168;1;DE RAZZA;SABINO;0;0;5;13
;168;2;PANI;MARIA ELISABETTA;36;0;5;13
;168;3;MELINI;IRMA;13;0;5;13
;168;4;CORALLO;FRANCESCO;3;0;5;13
;168;5;DECARO;ANTONIO;422;19;5;13
;168;6;DI RELLA;PASQUALE;117;3;5;13
;169;1;DE RAZZA;SABINO;0;0;4;11
;169;2;PANI;MARIA ELISABETTA;29;0;4;11
;169;3;MELINI;IRMA;3;0;4;11
;169;4;CORALLO;FRANCESCO;1;0;4;11
;169;5;DECARO;ANTONIO;321;19;4;11
;169;6;DI RELLA;PASQUALE;146;6;4;11
;170;1;DE RAZZA;SABINO;3;0;5;5
;170;2;PANI;MARIA ELISABETTA;54;0;5;5
;170;3;MELINI;IRMA;3;0;5;5
;170;4;CORALLO;FRANCESCO;2;0;5;5
;170;5;DECARO;ANTONIO;323;13;5;5
;170;6;DI RELLA;PASQUALE;121;1;5;5
;171;1;DE RAZZA;SABINO;0;0;8;6
;171;2;PANI;MARIA ELISABETTA;48;0;8;6
;171;3;MELINI;IRMA;1;0;8;6
;171;4;CORALLO;FRANCESCO;4;0;8;6
;171;5;DECARO;ANTONIO;207;9;8;6
;171;6;DI RELLA;PASQUALE;81;2;8;6
;172;1;DE RAZZA;SABINO;1;0;11;18
;172;2;PANI;MARIA ELISABETTA;57;0;11;18
;172;3;MELINI;IRMA;3;0;11;18
;172;4;CORALLO;FRANCESCO;0;0;11;18
;172;5;DECARO;ANTONIO;348;7;11;18
;172;6;DI RELLA;PASQUALE;192;5;11;18
;173;1;DE RAZZA;SABINO;1;0;11;21
;173;2;PANI;MARIA ELISABETTA;54;1;11;21
;173;3;MELINI;IRMA;1;0;11;21
;173;4;CORALLO;FRANCESCO;3;0;11;21
;173;5;DECARO;ANTONIO;393;11;11;21
;173;6;DI RELLA;PASQUALE;233;1;11;21
;174;1;DE RAZZA;SABINO;0;0;8;10
;174;2;PANI;MARIA ELISABETTA;45;1;8;10
;174;3;MELINI;IRMA;0;0;8;10
;174;4;CORALLO;FRANCESCO;0;0;8;10
;174;5;DECARO;ANTONIO;229;15;8;10
;174;6;DI RELLA;PASQUALE;157;0;8;10
;175;1;DE RAZZA;SABINO;1;0;6;3
;175;2;PANI;MARIA ELISABETTA;68;0;6;3
;175;3;MELINI;IRMA;1;0;6;3
;175;4;CORALLO;FRANCESCO;0;0;6;3
;175;5;DECARO;ANTONIO;352;6;6;3
;175;6;DI RELLA;PASQUALE;117;1;6;3
;176;1;DE RAZZA;SABINO;2;0;6;12
;176;2;PANI;MARIA ELISABETTA;65;1;6;12
;176;3;MELINI;IRMA;1;0;6;12
;176;4;CORALLO;FRANCESCO;0;0;6;12
;176;5;DECARO;ANTONIO;287;3;6;12
;176;6;DI RELLA;PASQUALE;116;0;6;12
;177;1;DE RAZZA;SABINO;0;0;6;15
;177;2;PANI;MARIA ELISABETTA;48;0;6;15
;177;3;MELINI;IRMA;12;0;6;15
;177;4;CORALLO;FRANCESCO;0;0;6;15
;177;5;DECARO;ANTONIO;372;14;6;15
;177;6;DI RELLA;PASQUALE;96;0;6;15
;178;1;DE RAZZA;SABINO;1;0;10;14
