;;;;;;;;
;Picaro;Michele;191;327;10;12;NUOVO P.S.I.;8
;Picaro;Michele;192;213;12;12;NUOVO P.S.I.;1
;Picaro;Michele;193;207;1;12;NUOVO P.S.I.;3
;Picaro;Michele;194;243;3;12;NUOVO P.S.I.;2
;Picaro;Michele;195;174;9;12;NUOVO P.S.I.;3
;Picaro;Michele;196;220;22;12;NUOVO P.S.I.;15
;Picaro;Michele;197;249;17;12;NUOVO P.S.I.;16
;Picaro;Michele;198;371;25;12;NUOVO P.S.I.;9
;Picaro;Michele;219;246;10;12;NUOVO P.S.I.;13
;Picaro;Michele;225;214;27;12;NUOVO P.S.I.;3
;Picaro;Michele;228;177;10;12;NUOVO P.S.I.;1
;Picaro;Michele;249;265;24;12;NUOVO P.S.I.;3
;Picaro;Michele;269;220;4;12;NUOVO P.S.I.;1
;Picaro;Michele;282;213;16;12;NUOVO P.S.I.;4
;Picaro;Michele;288;293;6;12;NUOVO P.S.I.;5
;Picaro;Michele;298;159;18;12;NUOVO P.S.I.;4
;Picaro;Michele;307;237;86;12;NUOVO P.S.I.;10
;Picaro;Michele;319;195;1;12;NUOVO P.S.I.;6
;Picaro;Michele;335;289;6;12;NUOVO P.S.I.;12
;Picaro;Michele;336;201;3;12;NUOVO P.S.I.;5
;Picaro;Michele;337;280;7;12;NUOVO P.S.I.;4
;Picaro;Michele;24;259;7;13;GRUPPO INDIPENDENTE LIBERTA';2
;Picaro;Michele;43;269;9;13;GRUPPO INDIPENDENTE LIBERTA';7
;Picaro;Michele;50;367;13;13;GRUPPO INDIPENDENTE LIBERTA';3
;Picaro;Michele;79;326;12;13;GRUPPO INDIPENDENTE LIBERTA';4
;Picaro;Michele;92;367;13;13;GRUPPO INDIPENDENTE LIBERTA';3
;Picaro;Michele;98;219;3;13;GRUPPO INDIPENDENTE LIBERTA';0
;Picaro;Michele;173;351;40;13;GRUPPO INDIPENDENTE LIBERTA';3
;Picaro;Michele;176;273;13;13;GRUPPO INDIPENDENTE LIBERTA';8
;Picaro;Michele;190;208;1;13;GRUPPO INDIPENDENTE LIBERTA';2
;Picaro;Michele;191;327;10;13;GRUPPO INDIPENDENTE LIBERTA';8
;Picaro;Michele;192;213;12;13;GRUPPO INDIPENDENTE LIBERTA';1
;Picaro;Michele;193;207;1;13;GRUPPO INDIPENDENTE LIBERTA';1
;Picaro;Michele;194;243;3;13;GRUPPO INDIPENDENTE LIBERTA';2
;Picaro;Michele;195;174;9;13;GRUPPO INDIPENDENTE LIBERTA';5
;Picaro;Michele;196;220;22;13;GRUPPO INDIPENDENTE LIBERTA';6
;Picaro;Michele;197;249;17;13;GRUPPO INDIPENDENTE LIBERTA';6
;Picaro;Michele;198;371;25;13;GRUPPO INDIPENDENTE LIBERTA';4
;Picaro;Michele;219;246;10;13;GRUPPO INDIPENDENTE LIBERTA';3
;Picaro;Michele;225;214;27;13;GRUPPO INDIPENDENTE LIBERTA';4
;Picaro;Michele;228;177;10;13;GRUPPO INDIPENDENTE LIBERTA';8
;Picaro;Michele;249;265;24;13;GRUPPO INDIPENDENTE LIBERTA';12
;Picaro;Michele;269;220;4;13;GRUPPO INDIPENDENTE LIBERTA';0
;Picaro;Michele;282;213;16;13;GRUPPO INDIPENDENTE LIBERTA';13
;Picaro;Michele;288;293;6;13;GRUPPO INDIPENDENTE LIBERTA';3
;Picaro;Michele;298;159;18;13;GRUPPO INDIPENDENTE LIBERTA';3
;Picaro;Michele;307;237;86;13;GRUPPO INDIPENDENTE LIBERTA';1
;Picaro;Michele;319;195;1;13;GRUPPO INDIPENDENTE LIBERTA';6
;Picaro;Michele;335;289;6;13;GRUPPO INDIPENDENTE LIBERTA';9
;Picaro;Michele;336;201;3;13;GRUPPO INDIPENDENTE LIBERTA';8
;Picaro;Michele;337;280;7;13;GRUPPO INDIPENDENTE LIBERTA';1
;Picaro;Michele;24;259;7;14;LA PUGLIA PRIMA DI TUTTO;30
;Picaro;Michele;43;269;9;14;LA PUGLIA PRIMA DI TUTTO;13
;Picaro;Michele;50;367;13;14;LA PUGLIA PRIMA DI TUTTO;30
;Picaro;Michele;79;326;12;14;LA PUGLIA PRIMA DI TUTTO;15
;Picaro;Michele;92;367;13;14;LA PUGLIA PRIMA DI TUTTO;16
;Picaro;Michele;98;219;3;14;LA PUGLIA PRIMA DI TUTTO;11
;Picaro;Michele;173;351;40;14;LA PUGLIA PRIMA DI TUTTO;16
;Picaro;Michele;176;273;13;14;LA PUGLIA PRIMA DI TUTTO;38
;Picaro;Michele;190;208;1;14;LA PUGLIA PRIMA DI TUTTO;8
;Picaro;Michele;191;327;10;14;LA PUGLIA PRIMA DI TUTTO;24
;Picaro;Michele;192;213;12;14;LA PUGLIA PRIMA DI TUTTO;14
;Picaro;Michele;193;207;1;14;LA PUGLIA PRIMA DI TUTTO;33
;Picaro;Michele;194;243;3;14;LA PUGLIA PRIMA DI TUTTO;10
;Picaro;Michele;195;174;9;14;LA PUGLIA PRIMA DI TUTTO;3
;Picaro;Michele;196;220;22;14;LA PUGLIA PRIMA DI TUTTO;14
;Picaro;Michele;197;249;17;14;LA PUGLIA PRIMA DI TUTTO;20
;Picaro;Michele;198;371;25;14;LA PUGLIA PRIMA DI TUTTO;18
;Picaro;Michele;219;246;10;14;LA PUGLIA PRIMA DI TUTTO;18
;Picaro;Michele;225;214;27;14;LA PUGLIA PRIMA DI TUTTO;7
;Picaro;Michele;228;177;10;14;LA PUGLIA PRIMA DI TUTTO;9
;Picaro;Michele;249;265;24;14;LA PUGLIA PRIMA DI TUTTO;9
;Picaro;Michele;269;220;4;14;LA PUGLIA PRIMA DI TUTTO;29
;Picaro;Michele;282;213;16;14;LA PUGLIA PRIMA DI TUTTO;7
;Picaro;Michele;288;293;6;14;LA PUGLIA PRIMA DI TUTTO;17
;Picaro;Michele;298;159;18;14;LA PUGLIA PRIMA DI TUTTO;14
;Picaro;Michele;307;237;86;14;LA PUGLIA PRIMA DI TUTTO;1
;Picaro;Michele;319;195;1;14;LA PUGLIA PRIMA DI TUTTO;17
;Picaro;Michele;335;289;6;14;LA PUGLIA PRIMA DI TUTTO;11
;Picaro;Michele;336;201;3;14;LA PUGLIA PRIMA DI TUTTO;20
;Picaro;Michele;337;280;7;14;LA PUGLIA PRIMA DI TUTTO;24
;Picaro;Michele;24;259;7;15;FORZA BARI;3
;Picaro;Michele;43;269;9;15;FORZA BARI;12
;Picaro;Michele;50;367;13;15;FORZA BARI;8
;Picaro;Michele;79;326;12;15;FORZA BARI;2
;Picaro;Michele;92;367;13;15;FORZA BARI;8
;Picaro;Michele;98;219;3;15;FORZA BARI;1
;Picaro;Michele;173;351;40;15;FORZA BARI;12
;Picaro;Michele;176;273;13;15;FORZA BARI;2
;Picaro;Michele;190;208;1;15;FORZA BARI;2
;Picaro;Michele;191;327;10;15;FORZA BARI;8
;Picaro;Michele;192;213;12;15;FORZA BARI;7
;Picaro;Michele;193;207;1;15;FORZA BARI;5
;Picaro;Michele;194;243;3;15;FORZA BARI;4
;Picaro;Michele;195;174;9;15;FORZA BARI;3
;Picaro;Michele;196;220;22;15;FORZA BARI;3
;Picaro;Michele;197;249;17;15;FORZA BARI;7
;Picaro;Michele;198;371;25;15;FORZA BARI;10
;Picaro;Michele;219;246;10;15;FORZA BARI;11
;Picaro;Michele;225;214;27;15;FORZA BARI;29
;Picaro;Michele;228;177;10;15;FORZA BARI;4
;Picaro;Michele;249;265;24;15;FORZA BARI;11
;Picaro;Michele;269;220;4;15;FORZA BARI;8
;Picaro;Michele;282;213;16;15;FORZA BARI;4
;Picaro;Michele;288;293;6;15;FORZA BARI;17
;Picaro;Michele;298;159;18;15;FORZA BARI;13
;Picaro;Michele;307;237;86;15;FORZA BARI;18
;Picaro;Michele;319;195;1;15;FORZA BARI;7
;Picaro;Michele;335;289;6;15;FORZA BARI;2
;Picaro;Michele;336;201;3;15;FORZA BARI;8
;Picaro;Michele;337;280;7;15;FORZA BARI;4
;Picaro;Michele;24;259;7;16;SOCIALDEMOCRAZIA - PSDI;6
;Picaro;Michele;43;269;9;16;SOCIALDEMOCRAZIA - PSDI;7
;Picaro;Michele;50;367;13;16;SOCIALDEMOCRAZIA - PSDI;6
;Picaro;Michele;79;326;12;16;SOCIALDEMOCRAZIA - PSDI;10
;Picaro;Michele;92;367;13;16;SOCIALDEMOCRAZIA - PSDI;9
;Picaro;Michele;98;219;3;16;SOCIALDEMOCRAZIA - PSDI;2
;Picaro;Michele;173;351;40;16;SOCIALDEMOCRAZIA - PSDI;15
;Picaro;Michele;176;273;13;16;SOCIALDEMOCRAZIA - PSDI;8
;Picaro;Michele;190;208;1;16;SOCIALDEMOCRAZIA - PSDI;12
;Picaro;Michele;191;327;10;16;SOCIALDEMOCRAZIA - PSDI;5
;Picaro;Michele;192;213;12;16;SOCIALDEMOCRAZIA - PSDI;9
;Picaro;Michele;193;207;1;16;SOCIALDEMOCRAZIA - PSDI;10
;Picaro;Michele;194;243;3;16;SOCIALDEMOCRAZIA - PSDI;19
;Picaro;Michele;195;174;9;16;SOCIALDEMOCRAZIA - PSDI;1
;Picaro;Michele;196;220;22;16;SOCIALDEMOCRAZIA - PSDI;3
;Picaro;Michele;197;249;17;16;SOCIALDEMOCRAZIA - PSDI;3
;Picaro;Michele;198;371;25;16;SOCIALDEMOCRAZIA - PSDI;2
;Picaro;Michele;219;246;10;16;SOCIALDEMOCRAZIA - PSDI;0
;Picaro;Michele;225;214;27;16;SOCIALDEMOCRAZIA - PSDI;4
;Picaro;Michele;228;177;10;16;SOCIALDEMOCRAZIA - PSDI;1
;Picaro;Michele;249;265;24;16;SOCIALDEMOCRAZIA - PSDI;3
;Picaro;Michele;269;220;4;16;SOCIALDEMOCRAZIA - PSDI;8
;Picaro;Michele;282;213;16;16;SOCIALDEMOCRAZIA - PSDI;6
;Picaro;Michele;288;293;6;16;SOCIALDEMOCRAZIA - PSDI;11
;Picaro;Michele;298;159;18;16;SOCIALDEMOCRAZIA - PSDI;6
;Picaro;Michele;307;237;86;16;SOCIALDEMOCRAZIA - PSDI;10
;Picaro;Michele;319;195;1;16;SOCIALDEMOCRAZIA - PSDI;5
;Picaro;Michele;335;289;6;16;SOCIALDEMOCRAZIA - PSDI;10
;Picaro;Michele;336;201;3;16;SOCIALDEMOCRAZIA - PSDI;6
;Picaro;Michele;337;280;7;16;SOCIALDEMOCRAZIA - PSDI;17
;Picaro;Michele;24;259;7;17;ALLEANZA PER LA CITTA';7
;Picaro;Michele;43;269;9;17;ALLEANZA PER LA CITTA';8
;Picaro;Michele;50;367;13;17;ALLEANZA PER LA CITTA';17
;Picaro;Michele;79;326;12;17;ALLEANZA PER LA CITTA';20
;Picaro;Michele;92;367;13;17;ALLEANZA PER LA CITTA';17
;Picaro;Michele;98;219;3;17;ALLEANZA PER LA CITTA';8
;Picaro;Michele;173;351;40;17;ALLEANZA PER LA CITTA';12
;Picaro;Michele;176;273;13;17;ALLEANZA PER LA CITTA';2
;Picaro;Michele;190;208;1;17;ALLEANZA PER LA CITTA';5
;Picaro;Michele;191;327;10;17;ALLEANZA PER LA CITTA';2
;Picaro;Michele;192;213;12;17;ALLEANZA PER LA CITTA';9
;Picaro;Michele;193;207;1;17;ALLEANZA PER LA CITTA';8
;Picaro;Michele;194;243;3;17;ALLEANZA PER LA CITTA';9
;Picaro;Michele;195;174;9;17;ALLEANZA PER LA CITTA';9
;Picaro;Michele;196;220;22;17;ALLEANZA PER LA CITTA';7
;Picaro;Michele;197;249;17;17;ALLEANZA PER LA CITTA';14
;Picaro;Michele;198;371;25;17;ALLEANZA PER LA CITTA';11
;Picaro;Michele;219;246;10;17;ALLEANZA PER LA CITTA';19
;Picaro;Michele;225;214;27;17;ALLEANZA PER LA CITTA';12
;Picaro;Michele;228;177;10;17;ALLEANZA PER LA CITTA';13
;Picaro;Michele;249;265;24;17;ALLEANZA PER LA CITTA';17
;Picaro;Michele;269;220;4;17;ALLEANZA PER LA CITTA';9
;Picaro;Michele;282;213;16;17;ALLEANZA PER LA CITTA';13
;Picaro;Michele;288;293;6;17;ALLEANZA PER LA CITTA';2
;Picaro;Michele;298;159;18;17;ALLEANZA PER LA CITTA';18
;Picaro;Michele;307;237;86;17;ALLEANZA PER LA CITTA';12
;Picaro;Michele;319;195;1;17;ALLEANZA PER LA CITTA';22
;Picaro;Michele;335;289;6;17;ALLEANZA PER LA CITTA';11
;Picaro;Michele;336;201;3;17;ALLEANZA PER LA CITTA';7
;Picaro;Michele;337;280;7;17;ALLEANZA PER LA CITTA';4
;Picaro;Michele;24;259;7;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;150
;Picaro;Michele;43;269;9;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;118
;Picaro;Michele;50;367;13;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;169
;Picaro;Michele;79;326;12;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;134
;Picaro;Michele;92;367;13;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;181
;Picaro;Michele;98;219;3;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;106
;Picaro;Michele;173;351;40;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;174
;Picaro;Michele;176;273;13;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;151
;Picaro;Michele;190;208;1;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;145
;Picaro;Michele;191;327;10;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;160
;Picaro;Michele;192;213;12;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;95
;Picaro;Michele;193;207;1;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;109
;Picaro;Michele;194;243;3;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;113
;Picaro;Michele;195;174;9;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;96
;Picaro;Michele;196;220;22;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;102
;Picaro;Michele;197;249;17;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;118
;Picaro;Michele;198;371;25;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;211
;Picaro;Michele;219;246;10;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;112
;Picaro;Michele;225;214;27;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;59
;Picaro;Michele;228;177;10;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;93
;Picaro;Michele;249;265;24;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;109
;Picaro;Michele;269;220;4;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;87
;Picaro;Michele;282;213;16;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;91
;Picaro;Michele;288;293;6;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;117
;Picaro;Michele;298;159;18;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;34
;Picaro;Michele;307;237;86;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;42
;Picaro;Michele;319;195;1;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;56
;Picaro;Michele;335;289;6;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;153
;Picaro;Michele;336;201;3;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;78
;Picaro;Michele;337;280;7;18;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;130
;Picaro;Michele;24;259;7;19;SIMEONE DI CAGNO ABBRESCIA;27
;Picaro;Michele;43;269;9;19;SIMEONE DI CAGNO ABBRESCIA;35
;Picaro;Michele;50;367;13;19;SIMEONE DI CAGNO ABBRESCIA;70
;Picaro;Michele;79;326;12;19;SIMEONE DI CAGNO ABBRESCIA;60
;Picaro;Michele;92;367;13;19;SIMEONE DI CAGNO ABBRESCIA;57
;Picaro;Michele;98;219;3;19;SIMEONE DI CAGNO ABBRESCIA;51
;Picaro;Michele;173;351;40;19;SIMEONE DI CAGNO ABBRESCIA;30
;Picaro;Michele;176;273;13;19;SIMEONE DI CAGNO ABBRESCIA;30
;Picaro;Michele;190;208;1;19;SIMEONE DI CAGNO ABBRESCIA;42
;Picaro;Michele;191;327;10;19;SIMEONE DI CAGNO ABBRESCIA;48
;Picaro;Michele;192;213;12;19;SIMEONE DI CAGNO ABBRESCIA;33
;Picaro;Michele;193;207;1;19;SIMEONE DI CAGNO ABBRESCIA;21
;Picaro;Michele;194;243;3;19;SIMEONE DI CAGNO ABBRESCIA;49
;Picaro;Michele;195;174;9;19;SIMEONE DI CAGNO ABBRESCIA;22
;Picaro;Michele;196;220;22;19;SIMEONE DI CAGNO ABBRESCIA;17
;Picaro;Michele;197;249;17;19;SIMEONE DI CAGNO ABBRESCIA;20
;Picaro;Michele;198;371;25;19;SIMEONE DI CAGNO ABBRESCIA;49
;Picaro;Michele;219;246;10;19;SIMEONE DI CAGNO ABBRESCIA;36
;Picaro;Michele;225;214;27;19;SIMEONE DI CAGNO ABBRESCIA;28
;Picaro;Michele;228;177;10;19;SIMEONE DI CAGNO ABBRESCIA;17
;Picaro;Michele;249;265;24;19;SIMEONE DI CAGNO ABBRESCIA;38
;Picaro;Michele;269;220;4;19;SIMEONE DI CAGNO ABBRESCIA;37
;Picaro;Michele;282;213;16;19;SIMEONE DI CAGNO ABBRESCIA;30
;Picaro;Michele;288;293;6;19;SIMEONE DI CAGNO ABBRESCIA;53
;Picaro;Michele;298;159;18;19;SIMEONE DI CAGNO ABBRESCIA;12
;Picaro;Michele;307;237;86;19;SIMEONE DI CAGNO ABBRESCIA;32
;Picaro;Michele;319;195;1;19;SIMEONE DI CAGNO ABBRESCIA;19
;Picaro;Michele;335;289;6;19;SIMEONE DI CAGNO ABBRESCIA;39
;Picaro;Michele;336;201;3;19;SIMEONE DI CAGNO ABBRESCIA;25
;Picaro;Michele;337;280;7;19;SIMEONE DI CAGNO ABBRESCIA;47
;Picaro;Michele;24;259;7;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;Picaro;Michele;43;269;9;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22
;Picaro;Michele;50;367;13;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20
;Picaro;Michele;79;326;12;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;14
;Picaro;Michele;92;367;13;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16
;Picaro;Michele;98;219;3;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;23
;Picaro;Michele;173;351;40;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22
;Picaro;Michele;176;273;13;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;4
;Picaro;Michele;190;208;1;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15
;Picaro;Michele;191;327;10;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;26
;Picaro;Michele;192;213;12;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15
;Picaro;Michele;193;207;1;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;Picaro;Michele;194;243;3;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27
;Picaro;Michele;195;174;9;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20
;Picaro;Michele;196;220;22;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;21
;Picaro;Michele;197;249;17;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8
;Picaro;Michele;198;371;25;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;21
;Picaro;Michele;219;246;10;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;Picaro;Michele;225;214;27;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;Picaro;Michele;228;177;10;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;Picaro;Michele;249;265;24;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;26
;Picaro;Michele;269;220;4;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12
;Picaro;Michele;282;213;16;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;Picaro;Michele;288;293;6;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;33
;Picaro;Michele;298;159;18;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7
;Picaro;Michele;307;237;86;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15
;Picaro;Michele;319;195;1;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;19
;Picaro;Michele;335;289;6;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20
;Picaro;Michele;336;201;3;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15
;Picaro;Michele;337;280;7;20;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;26
;Picaro;Michele;24;259;7;21;RIAVVIA BARI;5
;Picaro;Michele;43;269;9;21;RIAVVIA BARI;9
;Picaro;Michele;50;367;13;21;RIAVVIA BARI;12
;Picaro;Michele;79;326;12;21;RIAVVIA BARI;3
;Picaro;Michele;92;367;13;21;RIAVVIA BARI;13
;Picaro;Michele;98;219;3;21;RIAVVIA BARI;15
;Picaro;Michele;173;351;40;21;RIAVVIA BARI;8
;Picaro;Michele;176;273;13;21;RIAVVIA BARI;5
;Picaro;Michele;190;208;1;21;RIAVVIA BARI;4
;Picaro;Michele;191;327;10;21;RIAVVIA BARI;11
;Picaro;Michele;192;213;12;21;RIAVVIA BARI;6
;Picaro;Michele;193;207;1;21;RIAVVIA BARI;9
;Picaro;Michele;194;243;3;21;RIAVVIA BARI;11
;Picaro;Michele;195;174;9;21;RIAVVIA BARI;1
;Picaro;Michele;196;220;22;21;RIAVVIA BARI;1
;Picaro;Michele;197;249;17;21;RIAVVIA BARI;8
;Picaro;Michele;198;371;25;21;RIAVVIA BARI;5
;Picaro;Michele;219;246;10;21;RIAVVIA BARI;5
;Picaro;Michele;225;214;27;21;RIAVVIA BARI;2
;Picaro;Michele;228;177;10;21;RIAVVIA BARI;5
;Picaro;Michele;249;265;24;21;RIAVVIA BARI;7
;Picaro;Michele;269;220;4;21;RIAVVIA BARI;15
;Picaro;Michele;282;213;16;21;RIAVVIA BARI;2
;Picaro;Michele;288;293;6;21;RIAVVIA BARI;14
;Picaro;Michele;298;159;18;21;RIAVVIA BARI;0
;Picaro;Michele;307;237;86;21;RIAVVIA BARI;4
;Picaro;Michele;319;195;1;21;RIAVVIA BARI;10
;Picaro;Michele;335;289;6;21;RIAVVIA BARI;19
;Picaro;Michele;336;201;3;21;RIAVVIA BARI;12
;Picaro;Michele;337;280;7;21;RIAVVIA BARI;7
;Picaro;Michele;24;259;7;22;EUROLIBERALI  PARTITO LIBERALE;0
;Picaro;Michele;43;269;9;22;EUROLIBERALI  PARTITO LIBERALE;4
;Picaro;Michele;50;367;13;22;EUROLIBERALI  PARTITO LIBERALE;2
;Picaro;Michele;79;326;12;22;EUROLIBERALI  PARTITO LIBERALE;3
;Picaro;Michele;92;367;13;22;EUROLIBERALI  PARTITO LIBERALE;2
;Picaro;Michele;98;219;3;22;EUROLIBERALI  PARTITO LIBERALE;3
;Picaro;Michele;173;351;40;22;EUROLIBERALI  PARTITO LIBERALE;4
;Picaro;Michele;176;273;13;22;EUROLIBERALI  PARTITO LIBERALE;0
;Picaro;Michele;190;208;1;22;EUROLIBERALI  PARTITO LIBERALE;0
;Picaro;Michele;191;327;10;22;EUROLIBERALI  PARTITO LIBERALE;2
;Picaro;Michele;192;213;12;22;EUROLIBERALI  PARTITO LIBERALE;0
;Picaro;Michele;193;207;1;22;EUROLIBERALI  PARTITO LIBERALE;1
;Picaro;Michele;194;243;3;22;EUROLIBERALI  PARTITO LIBERALE;1
;Picaro;Michele;195;174;9;22;EUROLIBERALI  PARTITO LIBERALE;1
;Picaro;Michele;196;220;22;22;EUROLIBERALI  PARTITO LIBERALE;4
;Picaro;Michele;197;249;17;22;EUROLIBERALI  PARTITO LIBERALE;10
;Picaro;Michele;198;371;25;22;EUROLIBERALI  PARTITO LIBERALE;9
;Picaro;Michele;219;246;10;22;EUROLIBERALI  PARTITO LIBERALE;1
;Picaro;Michele;225;214;27;22;EUROLIBERALI  PARTITO LIBERALE;2
;Picaro;Michele;228;177;10;22;EUROLIBERALI  PARTITO LIBERALE;2
;Picaro;Michele;249;265;24;22;EUROLIBERALI  PARTITO LIBERALE;1
;Picaro;Michele;269;220;4;22;EUROLIBERALI  PARTITO LIBERALE;0
;Picaro;Michele;282;213;16;22;EUROLIBERALI  PARTITO LIBERALE;0
;Picaro;Michele;288;293;6;22;EUROLIBERALI  PARTITO LIBERALE;0
;Picaro;Michele;298;159;18;22;EUROLIBERALI  PARTITO LIBERALE;1
;Picaro;Michele;307;237;86;22;EUROLIBERALI  PARTITO LIBERALE;2
;Picaro;Michele;319;195;1;22;EUROLIBERALI  PARTITO LIBERALE;1
;Picaro;Michele;335;289;6;22;EUROLIBERALI  PARTITO LIBERALE;0
;Picaro;Michele;336;201;3;22;EUROLIBERALI  PARTITO LIBERALE;0
;Picaro;Michele;337;280;7;22;EUROLIBERALI  PARTITO LIBERALE;2
;Leccese;Francesco Gennaro;24;78;2;23;ALLEANZA PER L'AUTONOMIA;36
;Leccese;Francesco Gennaro;43;65;5;23;ALLEANZA PER L'AUTONOMIA;20
;Leccese;Francesco Gennaro;50;76;4;23;ALLEANZA PER L'AUTONOMIA;14
;Leccese;Francesco Gennaro;79;21;1;23;ALLEANZA PER L'AUTONOMIA;0
;Leccese;Francesco Gennaro;92;46;5;23;ALLEANZA PER L'AUTONOMIA;16
;Leccese;Francesco Gennaro;98;79;1;23;ALLEANZA PER L'AUTONOMIA;33
;Leccese;Francesco Gennaro;173;56;1;23;ALLEANZA PER L'AUTONOMIA;11
;Leccese;Francesco Gennaro;176;111;4;23;ALLEANZA PER L'AUTONOMIA;50
;Leccese;Francesco Gennaro;190;61;4;23;ALLEANZA PER L'AUTONOMIA;37
;Leccese;Francesco Gennaro;191;93;0;23;ALLEANZA PER L'AUTONOMIA;16
;Leccese;Francesco Gennaro;192;73;2;23;ALLEANZA PER L'AUTONOMIA;18
;Leccese;Francesco Gennaro;193;70;4;23;ALLEANZA PER L'AUTONOMIA;26
;Leccese;Francesco Gennaro;194;66;0;23;ALLEANZA PER L'AUTONOMIA;42
;Leccese;Francesco Gennaro;195;45;3;23;ALLEANZA PER L'AUTONOMIA;8
