;;;;;;;;
;MUCIACCIA;NICOLO';51;336;26;22;BARI VAI AVANTI;7
;MUCIACCIA;NICOLO';59;341;11;22;BARI VAI AVANTI;10
;MUCIACCIA;NICOLO';60;321;34;22;BARI VAI AVANTI;3
;MUCIACCIA;NICOLO';63;225;14;22;BARI VAI AVANTI;3
;MUCIACCIA;NICOLO';65;302;11;22;BARI VAI AVANTI;9
;MUCIACCIA;NICOLO';71;318;10;22;BARI VAI AVANTI;5
;MUCIACCIA;NICOLO';72;376;20;22;BARI VAI AVANTI;4
;MUCIACCIA;NICOLO';73;280;20;22;BARI VAI AVANTI;5
;MUCIACCIA;NICOLO';77;333;11;22;BARI VAI AVANTI;10
;MUCIACCIA;NICOLO';80;265;2;22;BARI VAI AVANTI;5
;MUCIACCIA;NICOLO';87;294;9;22;BARI VAI AVANTI;3
;MUCIACCIA;NICOLO';89;191;15;22;BARI VAI AVANTI;6
;MUCIACCIA;NICOLO';214;322;18;22;BARI VAI AVANTI;9
;MUCIACCIA;NICOLO';312;396;48;22;BARI VAI AVANTI;16
;MUCIACCIA;NICOLO';324;331;10;22;BARI VAI AVANTI;1
