;;;;;;;;
;Polemio;Francesco Paolo;49;249;2;8;BARI VAI AVANTI;11
;Polemio;Francesco Paolo;52;240;4;8;BARI VAI AVANTI;15
;Polemio;Francesco Paolo;55;324;11;8;BARI VAI AVANTI;40
;Polemio;Francesco Paolo;57;281;13;8;BARI VAI AVANTI;9
;Polemio;Francesco Paolo;101;212;8;8;BARI VAI AVANTI;5
;Polemio;Francesco Paolo;107;264;13;8;BARI VAI AVANTI;8
;Polemio;Francesco Paolo;113;364;13;8;BARI VAI AVANTI;17
;Polemio;Francesco Paolo;114;266;9;8;BARI VAI AVANTI;11
;Polemio;Francesco Paolo;115;255;9;8;BARI VAI AVANTI;11
;Polemio;Francesco Paolo;116;266;12;8;BARI VAI AVANTI;9
;Polemio;Francesco Paolo;118;237;11;8;BARI VAI AVANTI;14
;Polemio;Francesco Paolo;152;258;14;8;BARI VAI AVANTI;23
;Polemio;Francesco Paolo;205;348;18;8;BARI VAI AVANTI;10
;Polemio;Francesco Paolo;215;332;16;8;BARI VAI AVANTI;12
;Polemio;Francesco Paolo;216;351;18;8;BARI VAI AVANTI;20
;Polemio;Francesco Paolo;217;220;19;8;BARI VAI AVANTI;25
;Polemio;Francesco Paolo;223;267;19;8;BARI VAI AVANTI;17
;Polemio;Francesco Paolo;226;258;11;8;BARI VAI AVANTI;6
;Polemio;Francesco Paolo;232;9;0;8;BARI VAI AVANTI;0
;Polemio;Francesco Paolo;233;20;1;8;BARI VAI AVANTI;1
;Polemio;Francesco Paolo;234;14;0;8;BARI VAI AVANTI;0
;Polemio;Francesco Paolo;236;177;5;8;BARI VAI AVANTI;4
;Polemio;Francesco Paolo;237;348;40;8;BARI VAI AVANTI;11
;Polemio;Francesco Paolo;243;7;0;8;BARI VAI AVANTI;0
;Polemio;Francesco Paolo;257;242;4;8;BARI VAI AVANTI;6
;Polemio;Francesco Paolo;278;418;17;8;BARI VAI AVANTI;16
;Polemio;Francesco Paolo;280;174;5;8;BARI VAI AVANTI;6
;Polemio;Francesco Paolo;293;301;7;8;BARI VAI AVANTI;10
;Polemio;Francesco Paolo;295;338;10;8;BARI VAI AVANTI;8
;Polemio;Francesco Paolo;296;306;24;8;BARI VAI AVANTI;4
;Polemio;Francesco Paolo;306;299;19;8;BARI VAI AVANTI;11
;Polemio;Francesco Paolo;314;281;14;8;BARI VAI AVANTI;8
;Polemio;Francesco Paolo;318;177;5;8;BARI VAI AVANTI;4
;Polemio;Francesco Paolo;327;296;9;8;BARI VAI AVANTI;5
;Polemio;Francesco Paolo;332;361;33;8;BARI VAI AVANTI;8
;Polemio;Francesco Paolo;341;460;15;8;BARI VAI AVANTI;27
;Polemio;Francesco Paolo;342;231;4;8;BARI VAI AVANTI;4
;Polemio;Francesco Paolo;343;403;19;8;BARI VAI AVANTI;9
;Polemio;Francesco Paolo;344;350;14;8;BARI VAI AVANTI;11
;Polemio;Francesco Paolo;4;252;8;9;I MODERATI PER EMILIANO;10
;Polemio;Francesco Paolo;12;285;5;9;I MODERATI PER EMILIANO;9
;Polemio;Francesco Paolo;14;223;15;9;I MODERATI PER EMILIANO;6
;Polemio;Francesco Paolo;15;302;6;9;I MODERATI PER EMILIANO;4
;Polemio;Francesco Paolo;16;271;15;9;I MODERATI PER EMILIANO;1
;Polemio;Francesco Paolo;17;228;7;9;I MODERATI PER EMILIANO;6
;Polemio;Francesco Paolo;27;383;11;9;I MODERATI PER EMILIANO;15
;Polemio;Francesco Paolo;44;246;9;9;I MODERATI PER EMILIANO;5
;Polemio;Francesco Paolo;49;249;2;9;I MODERATI PER EMILIANO;0
;Polemio;Francesco Paolo;52;240;4;9;I MODERATI PER EMILIANO;12
;Polemio;Francesco Paolo;55;324;11;9;I MODERATI PER EMILIANO;8
;Polemio;Francesco Paolo;57;281;13;9;I MODERATI PER EMILIANO;9
;Polemio;Francesco Paolo;101;212;8;9;I MODERATI PER EMILIANO;9
;Polemio;Francesco Paolo;107;264;13;9;I MODERATI PER EMILIANO;7
;Polemio;Francesco Paolo;113;364;13;9;I MODERATI PER EMILIANO;11
;Polemio;Francesco Paolo;114;266;9;9;I MODERATI PER EMILIANO;25
;Polemio;Francesco Paolo;115;255;9;9;I MODERATI PER EMILIANO;9
;Polemio;Francesco Paolo;116;266;12;9;I MODERATI PER EMILIANO;6
;Polemio;Francesco Paolo;118;237;11;9;I MODERATI PER EMILIANO;7
;Polemio;Francesco Paolo;152;258;14;9;I MODERATI PER EMILIANO;8
;Polemio;Francesco Paolo;205;348;18;9;I MODERATI PER EMILIANO;13
;Polemio;Francesco Paolo;215;332;16;9;I MODERATI PER EMILIANO;5
;Polemio;Francesco Paolo;216;351;18;9;I MODERATI PER EMILIANO;17
;Polemio;Francesco Paolo;217;220;19;9;I MODERATI PER EMILIANO;5
;Polemio;Francesco Paolo;223;267;19;9;I MODERATI PER EMILIANO;14
;Polemio;Francesco Paolo;226;258;11;9;I MODERATI PER EMILIANO;5
;Polemio;Francesco Paolo;232;9;0;9;I MODERATI PER EMILIANO;1
;Polemio;Francesco Paolo;233;20;1;9;I MODERATI PER EMILIANO;0
;Polemio;Francesco Paolo;234;14;0;9;I MODERATI PER EMILIANO;0
;Polemio;Francesco Paolo;236;177;5;9;I MODERATI PER EMILIANO;8
;Polemio;Francesco Paolo;237;348;40;9;I MODERATI PER EMILIANO;6
;Polemio;Francesco Paolo;243;7;0;9;I MODERATI PER EMILIANO;0
;Polemio;Francesco Paolo;257;242;4;9;I MODERATI PER EMILIANO;12
;Polemio;Francesco Paolo;278;418;17;9;I MODERATI PER EMILIANO;10
;Polemio;Francesco Paolo;280;174;5;9;I MODERATI PER EMILIANO;4
;Polemio;Francesco Paolo;293;301;7;9;I MODERATI PER EMILIANO;17
;Polemio;Francesco Paolo;295;338;10;9;I MODERATI PER EMILIANO;4
;Polemio;Francesco Paolo;296;306;24;9;I MODERATI PER EMILIANO;8
;Polemio;Francesco Paolo;306;299;19;9;I MODERATI PER EMILIANO;15
;Polemio;Francesco Paolo;314;281;14;9;I MODERATI PER EMILIANO;3
;Polemio;Francesco Paolo;318;177;5;9;I MODERATI PER EMILIANO;0
;Polemio;Francesco Paolo;327;296;9;9;I MODERATI PER EMILIANO;11
;Polemio;Francesco Paolo;332;361;33;9;I MODERATI PER EMILIANO;17
;Polemio;Francesco Paolo;341;460;15;9;I MODERATI PER EMILIANO;15
;Polemio;Francesco Paolo;342;231;4;9;I MODERATI PER EMILIANO;3
;Polemio;Francesco Paolo;343;403;19;9;I MODERATI PER EMILIANO;6
;Polemio;Francesco Paolo;344;350;14;9;I MODERATI PER EMILIANO;6
;Gadaleta;Antonio;4;0;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;12;1;0;10;PER IL BENE COMUNE;1
;Gadaleta;Antonio;14;0;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;15;1;0;10;PER IL BENE COMUNE;1
;Gadaleta;Antonio;16;2;1;10;PER IL BENE COMUNE;1
;Gadaleta;Antonio;17;0;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;27;3;2;10;PER IL BENE COMUNE;2
;Gadaleta;Antonio;44;3;1;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;49;3;3;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;52;2;2;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;55;1;0;10;PER IL BENE COMUNE;1
;Gadaleta;Antonio;57;20;9;10;PER IL BENE COMUNE;6
;Gadaleta;Antonio;101;0;0;10;PER IL BENE COMUNE;1
;Gadaleta;Antonio;107;1;1;10;PER IL BENE COMUNE;1
;Gadaleta;Antonio;113;5;1;10;PER IL BENE COMUNE;4
;Gadaleta;Antonio;114;3;0;10;PER IL BENE COMUNE;3
;Gadaleta;Antonio;115;0;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;116;6;2;10;PER IL BENE COMUNE;4
;Gadaleta;Antonio;118;3;0;10;PER IL BENE COMUNE;3
;Gadaleta;Antonio;152;2;0;10;PER IL BENE COMUNE;2
;Gadaleta;Antonio;205;5;1;10;PER IL BENE COMUNE;4
;Gadaleta;Antonio;215;7;2;10;PER IL BENE COMUNE;1
;Gadaleta;Antonio;216;1;1;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;217;2;1;10;PER IL BENE COMUNE;1
;Gadaleta;Antonio;223;3;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;226;2;0;10;PER IL BENE COMUNE;2
;Gadaleta;Antonio;232;0;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;233;0;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;234;0;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;236;1;1;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;237;3;0;10;PER IL BENE COMUNE;3
;Gadaleta;Antonio;243;0;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;257;3;3;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;278;2;0;10;PER IL BENE COMUNE;2
;Gadaleta;Antonio;280;0;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;293;1;0;10;PER IL BENE COMUNE;1
;Gadaleta;Antonio;295;2;2;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;296;4;1;10;PER IL BENE COMUNE;3
;Gadaleta;Antonio;306;1;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;314;3;0;10;PER IL BENE COMUNE;2
;Gadaleta;Antonio;318;2;0;10;PER IL BENE COMUNE;2
;Gadaleta;Antonio;327;0;0;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;332;1;0;10;PER IL BENE COMUNE;1
;Gadaleta;Antonio;341;32;3;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;342;1;0;10;PER IL BENE COMUNE;1
;Gadaleta;Antonio;343;2;2;10;PER IL BENE COMUNE;0
;Gadaleta;Antonio;344;5;4;10;PER IL BENE COMUNE;1
;Grimaldi;Vincenzo;4;25;2;11;CASINI LIBERTAS UNIONE DI CENTRO;14
;Grimaldi;Vincenzo;12;18;3;11;CASINI LIBERTAS UNIONE DI CENTRO;9
;Grimaldi;Vincenzo;14;31;3;11;CASINI LIBERTAS UNIONE DI CENTRO;23
;Grimaldi;Vincenzo;15;59;0;11;CASINI LIBERTAS UNIONE DI CENTRO;40
;Grimaldi;Vincenzo;16;36;3;11;CASINI LIBERTAS UNIONE DI CENTRO;17
;Grimaldi;Vincenzo;17;13;0;11;CASINI LIBERTAS UNIONE DI CENTRO;5
;Grimaldi;Vincenzo;27;16;0;11;CASINI LIBERTAS UNIONE DI CENTRO;13
;Grimaldi;Vincenzo;44;56;15;11;CASINI LIBERTAS UNIONE DI CENTRO;12
;Grimaldi;Vincenzo;49;11;0;11;CASINI LIBERTAS UNIONE DI CENTRO;8
;Grimaldi;Vincenzo;52;9;2;11;CASINI LIBERTAS UNIONE DI CENTRO;6
;Grimaldi;Vincenzo;55;21;5;11;CASINI LIBERTAS UNIONE DI CENTRO;10
;Grimaldi;Vincenzo;57;24;0;11;CASINI LIBERTAS UNIONE DI CENTRO;18
;Grimaldi;Vincenzo;101;10;1;11;CASINI LIBERTAS UNIONE DI CENTRO;5
;Grimaldi;Vincenzo;107;46;4;11;CASINI LIBERTAS UNIONE DI CENTRO;27
;Grimaldi;Vincenzo;113;19;3;11;CASINI LIBERTAS UNIONE DI CENTRO;15
;Grimaldi;Vincenzo;114;18;0;11;CASINI LIBERTAS UNIONE DI CENTRO;14
;Grimaldi;Vincenzo;115;39;4;11;CASINI LIBERTAS UNIONE DI CENTRO;14
;Grimaldi;Vincenzo;116;27;3;11;CASINI LIBERTAS UNIONE DI CENTRO;13
;Grimaldi;Vincenzo;118;26;1;11;CASINI LIBERTAS UNIONE DI CENTRO;16
;Grimaldi;Vincenzo;152;24;3;11;CASINI LIBERTAS UNIONE DI CENTRO;11
;Grimaldi;Vincenzo;205;34;0;11;CASINI LIBERTAS UNIONE DI CENTRO;20
;Grimaldi;Vincenzo;215;44;4;11;CASINI LIBERTAS UNIONE DI CENTRO;14
;Grimaldi;Vincenzo;216;38;3;11;CASINI LIBERTAS UNIONE DI CENTRO;17
;Grimaldi;Vincenzo;217;22;3;11;CASINI LIBERTAS UNIONE DI CENTRO;10
;Grimaldi;Vincenzo;223;32;2;11;CASINI LIBERTAS UNIONE DI CENTRO;14
;Grimaldi;Vincenzo;226;30;0;11;CASINI LIBERTAS UNIONE DI CENTRO;24
;Grimaldi;Vincenzo;232;0;0;11;CASINI LIBERTAS UNIONE DI CENTRO;0
;Grimaldi;Vincenzo;233;1;0;11;CASINI LIBERTAS UNIONE DI CENTRO;0
;Grimaldi;Vincenzo;234;1;0;11;CASINI LIBERTAS UNIONE DI CENTRO;1
;Grimaldi;Vincenzo;236;31;2;11;CASINI LIBERTAS UNIONE DI CENTRO;28
;Grimaldi;Vincenzo;237;21;2;11;CASINI LIBERTAS UNIONE DI CENTRO;14
;Grimaldi;Vincenzo;243;1;0;11;CASINI LIBERTAS UNIONE DI CENTRO;1
;Grimaldi;Vincenzo;257;34;0;11;CASINI LIBERTAS UNIONE DI CENTRO;21
;Grimaldi;Vincenzo;278;63;1;11;CASINI LIBERTAS UNIONE DI CENTRO;29
;Grimaldi;Vincenzo;280;14;0;11;CASINI LIBERTAS UNIONE DI CENTRO;8
;Grimaldi;Vincenzo;293;22;1;11;CASINI LIBERTAS UNIONE DI CENTRO;13
;Grimaldi;Vincenzo;295;54;3;11;CASINI LIBERTAS UNIONE DI CENTRO;42
;Grimaldi;Vincenzo;296;28;2;11;CASINI LIBERTAS UNIONE DI CENTRO;18
;Grimaldi;Vincenzo;306;55;1;11;CASINI LIBERTAS UNIONE DI CENTRO;33
;Grimaldi;Vincenzo;314;24;2;11;CASINI LIBERTAS UNIONE DI CENTRO;11
;Grimaldi;Vincenzo;318;62;2;11;CASINI LIBERTAS UNIONE DI CENTRO;9
;Grimaldi;Vincenzo;327;27;4;11;CASINI LIBERTAS UNIONE DI CENTRO;14
;Grimaldi;Vincenzo;332;35;2;11;CASINI LIBERTAS UNIONE DI CENTRO;21
;Grimaldi;Vincenzo;341;0;0;11;CASINI LIBERTAS UNIONE DI CENTRO;19
;Grimaldi;Vincenzo;342;35;2;11;CASINI LIBERTAS UNIONE DI CENTRO;16
;Grimaldi;Vincenzo;343;49;4;11;CASINI LIBERTAS UNIONE DI CENTRO;21
;Grimaldi;Vincenzo;344;37;3;11;CASINI LIBERTAS UNIONE DI CENTRO;28
;Grimaldi;Vincenzo;4;25;2;12;IO SUD ADRIANA POLI BORTONE;9
;Grimaldi;Vincenzo;12;18;3;12;IO SUD ADRIANA POLI BORTONE;6
;Grimaldi;Vincenzo;14;31;3;12;IO SUD ADRIANA POLI BORTONE;4
;Grimaldi;Vincenzo;15;59;0;12;IO SUD ADRIANA POLI BORTONE;19
;Grimaldi;Vincenzo;16;36;3;12;IO SUD ADRIANA POLI BORTONE;16
;Grimaldi;Vincenzo;17;13;0;12;IO SUD ADRIANA POLI BORTONE;4
;Grimaldi;Vincenzo;27;16;0;12;IO SUD ADRIANA POLI BORTONE;6
;Grimaldi;Vincenzo;44;56;15;12;IO SUD ADRIANA POLI BORTONE;23
;Grimaldi;Vincenzo;49;11;0;12;IO SUD ADRIANA POLI BORTONE;3
;Grimaldi;Vincenzo;52;9;2;12;IO SUD ADRIANA POLI BORTONE;2
;Grimaldi;Vincenzo;55;21;5;12;IO SUD ADRIANA POLI BORTONE;5
;Grimaldi;Vincenzo;57;24;0;12;IO SUD ADRIANA POLI BORTONE;6
;Grimaldi;Vincenzo;101;10;1;12;IO SUD ADRIANA POLI BORTONE;4
;Grimaldi;Vincenzo;107;46;4;12;IO SUD ADRIANA POLI BORTONE;16
;Grimaldi;Vincenzo;113;19;3;12;IO SUD ADRIANA POLI BORTONE;1
;Grimaldi;Vincenzo;114;18;0;12;IO SUD ADRIANA POLI BORTONE;4
;Grimaldi;Vincenzo;115;39;4;12;IO SUD ADRIANA POLI BORTONE;22
;Grimaldi;Vincenzo;116;27;3;12;IO SUD ADRIANA POLI BORTONE;11
;Grimaldi;Vincenzo;118;26;1;12;IO SUD ADRIANA POLI BORTONE;9
;Grimaldi;Vincenzo;152;24;3;12;IO SUD ADRIANA POLI BORTONE;10
;Grimaldi;Vincenzo;205;34;0;12;IO SUD ADRIANA POLI BORTONE;15
;Grimaldi;Vincenzo;215;44;4;12;IO SUD ADRIANA POLI BORTONE;31
;Grimaldi;Vincenzo;216;38;3;12;IO SUD ADRIANA POLI BORTONE;18
;Grimaldi;Vincenzo;217;22;3;12;IO SUD ADRIANA POLI BORTONE;8
;Grimaldi;Vincenzo;223;32;2;12;IO SUD ADRIANA POLI BORTONE;15
;Grimaldi;Vincenzo;226;30;0;12;IO SUD ADRIANA POLI BORTONE;6
;Grimaldi;Vincenzo;232;0;0;12;IO SUD ADRIANA POLI BORTONE;0
;Grimaldi;Vincenzo;233;1;0;12;IO SUD ADRIANA POLI BORTONE;1
;Grimaldi;Vincenzo;234;1;0;12;IO SUD ADRIANA POLI BORTONE;0
;Grimaldi;Vincenzo;236;31;2;12;IO SUD ADRIANA POLI BORTONE;1
;Grimaldi;Vincenzo;237;21;2;12;IO SUD ADRIANA POLI BORTONE;2
;Grimaldi;Vincenzo;243;1;0;12;IO SUD ADRIANA POLI BORTONE;0
;Grimaldi;Vincenzo;257;34;0;12;IO SUD ADRIANA POLI BORTONE;8
;Grimaldi;Vincenzo;278;63;1;12;IO SUD ADRIANA POLI BORTONE;33
;Grimaldi;Vincenzo;280;14;0;12;IO SUD ADRIANA POLI BORTONE;6
;Grimaldi;Vincenzo;293;22;1;12;IO SUD ADRIANA POLI BORTONE;8
;Grimaldi;Vincenzo;295;54;3;12;IO SUD ADRIANA POLI BORTONE;9
;Grimaldi;Vincenzo;296;28;2;12;IO SUD ADRIANA POLI BORTONE;7
;Grimaldi;Vincenzo;306;55;1;12;IO SUD ADRIANA POLI BORTONE;19
;Grimaldi;Vincenzo;314;24;2;12;IO SUD ADRIANA POLI BORTONE;12
;Grimaldi;Vincenzo;318;62;2;12;IO SUD ADRIANA POLI BORTONE;53
;Grimaldi;Vincenzo;327;27;4;12;IO SUD ADRIANA POLI BORTONE;9
;Grimaldi;Vincenzo;332;35;2;12;IO SUD ADRIANA POLI BORTONE;12
;Grimaldi;Vincenzo;341;0;0;12;IO SUD ADRIANA POLI BORTONE;10
;Grimaldi;Vincenzo;342;35;2;12;IO SUD ADRIANA POLI BORTONE;16
;Grimaldi;Vincenzo;343;49;4;12;IO SUD ADRIANA POLI BORTONE;24
;Grimaldi;Vincenzo;344;37;3;12;IO SUD ADRIANA POLI BORTONE;6
;Iacobellis;Loredana;4;223;4;13;SOCIALDEMOCRAZIA - PSDI;8
;Iacobellis;Loredana;12;205;6;13;SOCIALDEMOCRAZIA - PSDI;7
;Iacobellis;Loredana;14;292;18;13;SOCIALDEMOCRAZIA - PSDI;0
;Iacobellis;Loredana;15;216;2;13;SOCIALDEMOCRAZIA - PSDI;5
;Iacobellis;Loredana;16;304;11;13;SOCIALDEMOCRAZIA - PSDI;1
;Iacobellis;Loredana;17;182;8;13;SOCIALDEMOCRAZIA - PSDI;3
;Iacobellis;Loredana;27;244;8;13;SOCIALDEMOCRAZIA - PSDI;4
;Iacobellis;Loredana;44;207;9;13;SOCIALDEMOCRAZIA - PSDI;0
;Iacobellis;Loredana;49;131;5;13;SOCIALDEMOCRAZIA - PSDI;0
;Iacobellis;Loredana;52;203;5;13;SOCIALDEMOCRAZIA - PSDI;8
;Iacobellis;Loredana;55;290;5;13;SOCIALDEMOCRAZIA - PSDI;7
;Iacobellis;Loredana;57;322;15;13;SOCIALDEMOCRAZIA - PSDI;11
;Iacobellis;Loredana;101;227;6;13;SOCIALDEMOCRAZIA - PSDI;13
;Iacobellis;Loredana;107;217;21;13;SOCIALDEMOCRAZIA - PSDI;4
;Iacobellis;Loredana;113;271;12;13;SOCIALDEMOCRAZIA - PSDI;9
;Iacobellis;Loredana;114;263;12;13;SOCIALDEMOCRAZIA - PSDI;2
;Iacobellis;Loredana;115;185;3;13;SOCIALDEMOCRAZIA - PSDI;2
;Iacobellis;Loredana;116;338;10;13;SOCIALDEMOCRAZIA - PSDI;18
;Iacobellis;Loredana;118;224;8;13;SOCIALDEMOCRAZIA - PSDI;2
;Iacobellis;Loredana;152;222;6;13;SOCIALDEMOCRAZIA - PSDI;3
;Iacobellis;Loredana;205;255;24;13;SOCIALDEMOCRAZIA - PSDI;3
;Iacobellis;Loredana;215;371;22;13;SOCIALDEMOCRAZIA - PSDI;7
;Iacobellis;Loredana;216;330;0;13;SOCIALDEMOCRAZIA - PSDI;2
;Iacobellis;Loredana;217;237;17;13;SOCIALDEMOCRAZIA - PSDI;2
;Iacobellis;Loredana;223;184;8;13;SOCIALDEMOCRAZIA - PSDI;6
;Iacobellis;Loredana;226;271;7;13;SOCIALDEMOCRAZIA - PSDI;0
;Iacobellis;Loredana;232;14;0;13;SOCIALDEMOCRAZIA - PSDI;0
;Iacobellis;Loredana;233;17;0;13;SOCIALDEMOCRAZIA - PSDI;0
;Iacobellis;Loredana;234;10;0;13;SOCIALDEMOCRAZIA - PSDI;0
;Iacobellis;Loredana;236;186;9;13;SOCIALDEMOCRAZIA - PSDI;2
;Iacobellis;Loredana;237;281;40;13;SOCIALDEMOCRAZIA - PSDI;13
;Iacobellis;Loredana;243;9;0;13;SOCIALDEMOCRAZIA - PSDI;0
;Iacobellis;Loredana;257;308;15;13;SOCIALDEMOCRAZIA - PSDI;6
;Iacobellis;Loredana;278;259;8;13;SOCIALDEMOCRAZIA - PSDI;4
;Iacobellis;Loredana;280;176;8;13;SOCIALDEMOCRAZIA - PSDI;1
;Iacobellis;Loredana;293;212;0;13;SOCIALDEMOCRAZIA - PSDI;8
;Iacobellis;Loredana;295;312;10;13;SOCIALDEMOCRAZIA - PSDI;6
;Iacobellis;Loredana;296;321;11;13;SOCIALDEMOCRAZIA - PSDI;3
;Iacobellis;Loredana;306;226;7;13;SOCIALDEMOCRAZIA - PSDI;2
;Iacobellis;Loredana;314;223;7;13;SOCIALDEMOCRAZIA - PSDI;6
;Iacobellis;Loredana;318;194;7;13;SOCIALDEMOCRAZIA - PSDI;1
;Iacobellis;Loredana;327;274;16;13;SOCIALDEMOCRAZIA - PSDI;2
;Iacobellis;Loredana;332;341;27;13;SOCIALDEMOCRAZIA - PSDI;23
;Iacobellis;Loredana;341;307;15;13;SOCIALDEMOCRAZIA - PSDI;2
;Iacobellis;Loredana;342;212;13;13;SOCIALDEMOCRAZIA - PSDI;2
;Iacobellis;Loredana;343;338;11;13;SOCIALDEMOCRAZIA - PSDI;6
;Iacobellis;Loredana;344;262;5;13;SOCIALDEMOCRAZIA - PSDI;5
;Iacobellis;Loredana;4;223;4;14;SIMEONE DI CAGNO ABBRESCIA;21
;Iacobellis;Loredana;12;205;6;14;SIMEONE DI CAGNO ABBRESCIA;15
;Iacobellis;Loredana;14;292;18;14;SIMEONE DI CAGNO ABBRESCIA;42
;Iacobellis;Loredana;15;216;2;14;SIMEONE DI CAGNO ABBRESCIA;32
;Iacobellis;Loredana;16;304;11;14;SIMEONE DI CAGNO ABBRESCIA;46
;Iacobellis;Loredana;17;182;8;14;SIMEONE DI CAGNO ABBRESCIA;15
;Iacobellis;Loredana;27;244;8;14;SIMEONE DI CAGNO ABBRESCIA;45
;Iacobellis;Loredana;44;207;9;14;SIMEONE DI CAGNO ABBRESCIA;41
;Iacobellis;Loredana;49;131;5;14;SIMEONE DI CAGNO ABBRESCIA;22
;Iacobellis;Loredana;52;203;5;14;SIMEONE DI CAGNO ABBRESCIA;21
;Iacobellis;Loredana;55;290;5;14;SIMEONE DI CAGNO ABBRESCIA;40
;Iacobellis;Loredana;57;322;15;14;SIMEONE DI CAGNO ABBRESCIA;38
;Iacobellis;Loredana;101;227;6;14;SIMEONE DI CAGNO ABBRESCIA;44
;Iacobellis;Loredana;107;217;21;14;SIMEONE DI CAGNO ABBRESCIA;36
;Iacobellis;Loredana;113;271;12;14;SIMEONE DI CAGNO ABBRESCIA;40
;Iacobellis;Loredana;114;263;12;14;SIMEONE DI CAGNO ABBRESCIA;31
;Iacobellis;Loredana;115;185;3;14;SIMEONE DI CAGNO ABBRESCIA;37
;Iacobellis;Loredana;116;338;10;14;SIMEONE DI CAGNO ABBRESCIA;40
;Iacobellis;Loredana;118;224;8;14;SIMEONE DI CAGNO ABBRESCIA;20
;Iacobellis;Loredana;152;222;6;14;SIMEONE DI CAGNO ABBRESCIA;25
;Iacobellis;Loredana;205;255;24;14;SIMEONE DI CAGNO ABBRESCIA;52
;Iacobellis;Loredana;215;371;22;14;SIMEONE DI CAGNO ABBRESCIA;53
;Iacobellis;Loredana;216;330;0;14;SIMEONE DI CAGNO ABBRESCIA;39
;Iacobellis;Loredana;217;237;17;14;SIMEONE DI CAGNO ABBRESCIA;44
;Iacobellis;Loredana;223;184;8;14;SIMEONE DI CAGNO ABBRESCIA;19
;Iacobellis;Loredana;226;271;7;14;SIMEONE DI CAGNO ABBRESCIA;33
;Iacobellis;Loredana;232;14;0;14;SIMEONE DI CAGNO ABBRESCIA;3
;Iacobellis;Loredana;233;17;0;14;SIMEONE DI CAGNO ABBRESCIA;1
;Iacobellis;Loredana;234;10;0;14;SIMEONE DI CAGNO ABBRESCIA;1
;Iacobellis;Loredana;236;186;9;14;SIMEONE DI CAGNO ABBRESCIA;38
;Iacobellis;Loredana;237;281;40;14;SIMEONE DI CAGNO ABBRESCIA;27
;Iacobellis;Loredana;243;9;0;14;SIMEONE DI CAGNO ABBRESCIA;2
;Iacobellis;Loredana;257;308;15;14;SIMEONE DI CAGNO ABBRESCIA;93
;Iacobellis;Loredana;278;259;8;14;SIMEONE DI CAGNO ABBRESCIA;48
;Iacobellis;Loredana;280;176;8;14;SIMEONE DI CAGNO ABBRESCIA;23
;Iacobellis;Loredana;293;212;0;14;SIMEONE DI CAGNO ABBRESCIA;24
;Iacobellis;Loredana;295;312;10;14;SIMEONE DI CAGNO ABBRESCIA;45
;Iacobellis;Loredana;296;321;11;14;SIMEONE DI CAGNO ABBRESCIA;41
;Iacobellis;Loredana;306;226;7;14;SIMEONE DI CAGNO ABBRESCIA;36
;Iacobellis;Loredana;314;223;7;14;SIMEONE DI CAGNO ABBRESCIA;33
;Iacobellis;Loredana;318;194;7;14;SIMEONE DI CAGNO ABBRESCIA;18
;Iacobellis;Loredana;327;274;16;14;SIMEONE DI CAGNO ABBRESCIA;37
;Iacobellis;Loredana;332;341;27;14;SIMEONE DI CAGNO ABBRESCIA;45
;Iacobellis;Loredana;341;307;15;14;SIMEONE DI CAGNO ABBRESCIA;50
;Iacobellis;Loredana;342;212;13;14;SIMEONE DI CAGNO ABBRESCIA;50
;Iacobellis;Loredana;343;338;11;14;SIMEONE DI CAGNO ABBRESCIA;59
;Iacobellis;Loredana;344;262;5;14;SIMEONE DI CAGNO ABBRESCIA;32
;Iacobellis;Loredana;4;223;4;15;FORZA BARI;5
;Iacobellis;Loredana;12;205;6;15;FORZA BARI;6
;Iacobellis;Loredana;14;292;18;15;FORZA BARI;3
;Iacobellis;Loredana;15;216;2;15;FORZA BARI;3
;Iacobellis;Loredana;16;304;11;15;FORZA BARI;4
;Iacobellis;Loredana;17;182;8;15;FORZA BARI;1
;Iacobellis;Loredana;27;244;8;15;FORZA BARI;2
;Iacobellis;Loredana;44;207;9;15;FORZA BARI;5
;Iacobellis;Loredana;49;131;5;15;FORZA BARI;4
;Iacobellis;Loredana;52;203;5;15;FORZA BARI;1
;Iacobellis;Loredana;55;290;5;15;FORZA BARI;8
;Iacobellis;Loredana;57;322;15;15;FORZA BARI;7
