;;;;;;;;
;77;33;M.UR. ARTS -VERDI;0;0;0;13;15
;77;34;GIOVANI IN MOVIMENTO;0;0;0;13;15
;78;1;IDENTITA' POPOLARE;1;0;0;6;16
;78;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;36;0;0;6;16
;78;3;POLO BARESE;1;0;0;6;16
;78;4;CONVOCHIAMOCI PER BARI CON PACCIONE;3;0;0;6;16
;78;5;BARI VIVA;1;0;0;6;16
;78;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;6;16
;78;7;ITALIA DEI VALORI;5;0;0;6;16
;78;8;SEMPLICITTA' CON ELIO SANNICANDRO;4;0;0;6;16
;78;9;REALTA' ITALIA;13;0;0;6;16
;78;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;15;0;0;6;16
;78;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;6;16
;78;12;IO BARI- ORGOGLIOSAMENTE BARESI;3;0;0;6;16
;78;13;BARICAPITALE;15;0;0;6;16
;78;14;DECARO PER BARI;37;0;0;6;16
;78;15;DECARO SINDACO;18;0;0;6;16
;78;16;PARTITO DEMOCRATICO;108;0;0;6;16
;78;17;SINISTRA  ECOLOGIA LIBERTA';11;0;0;6;16
;78;18;NUOVA ERA - LIBERALDEMOCRATICI;0;0;0;6;16
;78;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;6;16
;78;20;LAVORO PER BARI;2;0;0;6;16
;78;21;NUOVO PSI;3;0;0;6;16
;78;22;NUOVA ALBA;0;0;0;6;16
;78;23;La PUGLIA PRIMA DI TUTTO;3;0;0;6;16
;78;24;MOVIMENTO POLITICO SCHITTULLI;30;0;0;6;16
;78;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;34;0;0;6;16
;78;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;0;0;6;16
;78;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;6;16
;78;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;13;0;0;6;16
;78;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;26;0;0;6;16
;78;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;6;16
;78;31;FARE PER FERMARE IL DECLINO;0;0;0;6;16
;78;32;DESIREE SINDACO;33;0;0;6;16
;78;33;M.UR. ARTS -VERDI;0;0;0;6;16
;78;34;GIOVANI IN MOVIMENTO;0;0;0;6;16
;79;1;IDENTITA' POPOLARE;10;0;0;21;20
;79;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;45;0;0;21;20
;79;3;POLO BARESE;1;0;0;21;20
;79;4;CONVOCHIAMOCI PER BARI CON PACCIONE;1;0;0;21;20
;79;5;BARI VIVA;0;0;0;21;20
;79;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;21;20
;79;7;ITALIA DEI VALORI;1;0;0;21;20
;79;8;SEMPLICITTA' CON ELIO SANNICANDRO;11;0;0;21;20
;79;9;REALTA' ITALIA;36;0;0;21;20
;79;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;19;0;0;21;20
;79;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;21;20
;79;12;IO BARI- ORGOGLIOSAMENTE BARESI;1;0;0;21;20
;79;13;BARICAPITALE;11;0;0;21;20
;79;14;DECARO PER BARI;49;0;0;21;20
;79;15;DECARO SINDACO;36;0;0;21;20
;79;16;PARTITO DEMOCRATICO;144;0;0;21;20
;79;17;SINISTRA  ECOLOGIA LIBERTA';20;0;0;21;20
;79;18;NUOVA ERA - LIBERALDEMOCRATICI;1;0;0;21;20
;79;19;INSORGENZA MOVIMENTO DUOSICILIANO;4;0;0;21;20
;79;20;LAVORO PER BARI;9;0;0;21;20
;79;21;NUOVO PSI;5;0;0;21;20
;79;22;NUOVA ALBA;0;0;0;21;20
;79;23;La PUGLIA PRIMA DI TUTTO;1;0;0;21;20
;79;24;MOVIMENTO POLITICO SCHITTULLI;78;0;0;21;20
;79;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;112;0;0;21;20
;79;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;19;0;0;21;20
;79;27;IO PER BARI IDEALI E OBIETTIVI;5;0;0;21;20
;79;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;11;0;0;21;20
;79;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;64;0;0;21;20
;79;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;21;20
;79;31;FARE PER FERMARE IL DECLINO;0;0;0;21;20
;79;32;DESIREE SINDACO;10;0;0;21;20
;79;33;M.UR. ARTS -VERDI;0;0;0;21;20
;79;34;GIOVANI IN MOVIMENTO;0;0;0;21;20
;80;1;IDENTITA' POPOLARE;5;0;0;15;18
;80;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;56;0;0;15;18
;80;3;POLO BARESE;2;0;0;15;18
;80;4;CONVOCHIAMOCI PER BARI CON PACCIONE;5;0;0;15;18
;80;5;BARI VIVA;3;0;0;15;18
;80;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;15;18
;80;7;ITALIA DEI VALORI;1;0;0;15;18
;80;8;SEMPLICITTA' CON ELIO SANNICANDRO;1;0;0;15;18
;80;9;REALTA' ITALIA;28;0;0;15;18
;80;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;18;0;0;15;18
;80;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;15;18
;80;12;IO BARI- ORGOGLIOSAMENTE BARESI;4;0;0;15;18
;80;13;BARICAPITALE;23;0;0;15;18
;80;14;DECARO PER BARI;43;0;0;15;18
;80;15;DECARO SINDACO;44;0;0;15;18
;80;16;PARTITO DEMOCRATICO;62;0;0;15;18
;80;17;SINISTRA  ECOLOGIA LIBERTA';12;0;0;15;18
;80;18;NUOVA ERA - LIBERALDEMOCRATICI;11;0;0;15;18
;80;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;15;18
;80;20;LAVORO PER BARI;4;0;0;15;18
;80;21;NUOVO PSI;4;0;0;15;18
;80;22;NUOVA ALBA;0;0;0;15;18
;80;23;La PUGLIA PRIMA DI TUTTO;4;0;0;15;18
;80;24;MOVIMENTO POLITICO SCHITTULLI;53;0;0;15;18
;80;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;84;0;0;15;18
;80;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;0;0;15;18
;80;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;15;18
;80;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;28;0;0;15;18
;80;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;37;0;0;15;18
;80;30;PARTITO DI ALTERNATIVA COMUNISTA;2;0;0;15;18
;80;31;FARE PER FERMARE IL DECLINO;2;0;0;15;18
;80;32;DESIREE SINDACO;16;0;0;15;18
;80;33;M.UR. ARTS -VERDI;3;0;0;15;18
;80;34;GIOVANI IN MOVIMENTO;0;0;0;15;18
;81;1;IDENTITA' POPOLARE;2;0;0;9;16
;81;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;39;0;0;9;16
;81;3;POLO BARESE;5;0;0;9;16
;81;4;CONVOCHIAMOCI PER BARI CON PACCIONE;3;0;0;9;16
;81;5;BARI VIVA;0;0;0;9;16
;81;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;9;16
;81;7;ITALIA DEI VALORI;2;0;0;9;16
;81;8;SEMPLICITTA' CON ELIO SANNICANDRO;1;0;0;9;16
;81;9;REALTA' ITALIA;19;0;0;9;16
;81;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;11;0;0;9;16
;81;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;3;0;0;9;16
;81;12;IO BARI- ORGOGLIOSAMENTE BARESI;3;0;0;9;16
;81;13;BARICAPITALE;4;0;0;9;16
;81;14;DECARO PER BARI;81;0;0;9;16
;81;15;DECARO SINDACO;23;0;0;9;16
;81;16;PARTITO DEMOCRATICO;74;0;0;9;16
;81;17;SINISTRA  ECOLOGIA LIBERTA';14;0;0;9;16
;81;18;NUOVA ERA - LIBERALDEMOCRATICI;16;0;0;9;16
;81;19;INSORGENZA MOVIMENTO DUOSICILIANO;10;0;0;9;16
;81;20;LAVORO PER BARI;2;0;0;9;16
;81;21;NUOVO PSI;5;0;0;9;16
;81;22;NUOVA ALBA;0;0;0;9;16
;81;23;La PUGLIA PRIMA DI TUTTO;6;0;0;9;16
;81;24;MOVIMENTO POLITICO SCHITTULLI;50;0;0;9;16
;81;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;55;0;0;9;16
;81;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;0;0;9;16
;81;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;9;16
;81;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;21;0;0;9;16
;81;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;30;0;0;9;16
;81;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;9;16
;81;31;FARE PER FERMARE IL DECLINO;0;0;0;9;16
;81;32;DESIREE SINDACO;16;0;0;9;16
;81;33;M.UR. ARTS -VERDI;1;0;0;9;16
;81;34;GIOVANI IN MOVIMENTO;2;0;0;9;16
;82;1;IDENTITA' POPOLARE;1;0;0;14;4
;82;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;38;0;0;14;4
;82;3;POLO BARESE;0;0;0;14;4
;82;4;CONVOCHIAMOCI PER BARI CON PACCIONE;6;0;0;14;4
;82;5;BARI VIVA;1;0;0;14;4
;82;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;14;4
;82;7;ITALIA DEI VALORI;3;0;0;14;4
;82;8;SEMPLICITTA' CON ELIO SANNICANDRO;1;0;0;14;4
;82;9;REALTA' ITALIA;14;0;0;14;4
;82;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;11;0;0;14;4
;82;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;14;4
;82;12;IO BARI- ORGOGLIOSAMENTE BARESI;3;0;0;14;4
;82;13;BARICAPITALE;26;0;0;14;4
;82;14;DECARO PER BARI;30;0;0;14;4
;82;15;DECARO SINDACO;36;0;0;14;4
;82;16;PARTITO DEMOCRATICO;163;0;0;14;4
;82;17;SINISTRA  ECOLOGIA LIBERTA';14;0;0;14;4
;82;18;NUOVA ERA - LIBERALDEMOCRATICI;2;0;0;14;4
;82;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;14;4
;82;20;LAVORO PER BARI;0;0;0;14;4
;82;21;NUOVO PSI;7;0;0;14;4
;82;22;NUOVA ALBA;0;0;0;14;4
;82;23;La PUGLIA PRIMA DI TUTTO;6;0;0;14;4
;82;24;MOVIMENTO POLITICO SCHITTULLI;20;0;0;14;4
;82;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;29;0;0;14;4
;82;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;0;0;14;4
;82;27;IO PER BARI IDEALI E OBIETTIVI;2;0;0;14;4
;82;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;16;0;0;14;4
;82;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;24;0;0;14;4
;82;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;14;4
;82;31;FARE PER FERMARE IL DECLINO;1;0;0;14;4
;82;32;DESIREE SINDACO;9;0;0;14;4
;82;33;M.UR. ARTS -VERDI;0;0;0;14;4
;82;34;GIOVANI IN MOVIMENTO;0;0;0;14;4
;83;1;IDENTITA' POPOLARE;0;0;0;5;5
;83;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;30;0;0;5;5
;83;3;POLO BARESE;3;0;0;5;5
;83;4;CONVOCHIAMOCI PER BARI CON PACCIONE;3;0;0;5;5
;83;5;BARI VIVA;3;0;0;5;5
;83;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;5;5
;83;7;ITALIA DEI VALORI;0;0;0;5;5
;83;8;SEMPLICITTA' CON ELIO SANNICANDRO;5;0;0;5;5
;83;9;REALTA' ITALIA;14;0;0;5;5
;83;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;11;0;0;5;5
;83;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;5;5
;83;12;IO BARI- ORGOGLIOSAMENTE BARESI;0;0;0;5;5
;83;13;BARICAPITALE;19;0;0;5;5
;83;14;DECARO PER BARI;30;0;0;5;5
;83;15;DECARO SINDACO;19;0;0;5;5
;83;16;PARTITO DEMOCRATICO;103;0;0;5;5
;83;17;SINISTRA  ECOLOGIA LIBERTA';8;0;0;5;5
;83;18;NUOVA ERA - LIBERALDEMOCRATICI;1;0;0;5;5
;83;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;5;5
;83;20;LAVORO PER BARI;2;0;0;5;5
;83;21;NUOVO PSI;0;0;0;5;5
;83;22;NUOVA ALBA;0;0;0;5;5
;83;23;La PUGLIA PRIMA DI TUTTO;1;0;0;5;5
;83;24;MOVIMENTO POLITICO SCHITTULLI;8;0;0;5;5
;83;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;28;0;0;5;5
;83;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;0;0;5;5
;83;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;5;5
;83;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;11;0;0;5;5
;83;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;18;0;0;5;5
;83;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;5;5
;83;31;FARE PER FERMARE IL DECLINO;0;0;0;5;5
;83;32;DESIREE SINDACO;8;0;0;5;5
;83;33;M.UR. ARTS -VERDI;0;0;0;5;5
;83;34;GIOVANI IN MOVIMENTO;0;0;0;5;5
;84;1;IDENTITA' POPOLARE;1;0;0;8;7
;84;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;40;0;0;8;7
;84;3;POLO BARESE;1;0;0;8;7
;84;4;CONVOCHIAMOCI PER BARI CON PACCIONE;4;0;0;8;7
;84;5;BARI VIVA;0;0;0;8;7
;84;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;8;7
;84;7;ITALIA DEI VALORI;4;0;0;8;7
;84;8;SEMPLICITTA' CON ELIO SANNICANDRO;4;0;0;8;7
;84;9;REALTA' ITALIA;18;0;0;8;7
;84;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;16;0;0;8;7
;84;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;8;7
;84;12;IO BARI- ORGOGLIOSAMENTE BARESI;10;0;0;8;7
;84;13;BARICAPITALE;8;0;0;8;7
;84;14;DECARO PER BARI;36;0;0;8;7
;84;15;DECARO SINDACO;29;0;0;8;7
;84;16;PARTITO DEMOCRATICO;94;0;0;8;7
;84;17;SINISTRA  ECOLOGIA LIBERTA';12;0;0;8;7
;84;18;NUOVA ERA - LIBERALDEMOCRATICI;2;0;0;8;7
;84;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;8;7
;84;20;LAVORO PER BARI;2;0;0;8;7
;84;21;NUOVO PSI;4;0;0;8;7
;84;22;NUOVA ALBA;0;0;0;8;7
;84;23;La PUGLIA PRIMA DI TUTTO;2;0;0;8;7
;84;24;MOVIMENTO POLITICO SCHITTULLI;34;0;0;8;7
;84;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;53;0;0;8;7
;84;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;16;0;0;8;7
;84;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;8;7
;84;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;20;0;0;8;7
;84;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;12;0;0;8;7
;84;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;8;7
;84;31;FARE PER FERMARE IL DECLINO;0;0;0;8;7
;84;32;DESIREE SINDACO;7;0;0;8;7
;84;33;M.UR. ARTS -VERDI;1;0;0;8;7
;84;34;GIOVANI IN MOVIMENTO;0;0;0;8;7
;85;1;IDENTITA' POPOLARE;7;0;0;6;7
;85;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;26;0;0;6;7
;85;3;POLO BARESE;0;0;0;6;7
;85;4;CONVOCHIAMOCI PER BARI CON PACCIONE;2;0;0;6;7
;85;5;BARI VIVA;0;0;0;6;7
;85;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;6;7
;85;7;ITALIA DEI VALORI;1;0;0;6;7
;85;8;SEMPLICITTA' CON ELIO SANNICANDRO;6;0;0;6;7
;85;9;REALTA' ITALIA;13;0;0;6;7
;85;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;10;0;0;6;7
;85;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;6;7
;85;12;IO BARI- ORGOGLIOSAMENTE BARESI;2;0;0;6;7
;85;13;BARICAPITALE;6;0;0;6;7
;85;14;DECARO PER BARI;40;0;0;6;7
;85;15;DECARO SINDACO;33;0;0;6;7
;85;16;PARTITO DEMOCRATICO;109;0;0;6;7
;85;17;SINISTRA  ECOLOGIA LIBERTA';21;0;0;6;7
;85;18;NUOVA ERA - LIBERALDEMOCRATICI;1;0;0;6;7
;85;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;6;7
;85;20;LAVORO PER BARI;2;0;0;6;7
;85;21;NUOVO PSI;3;0;0;6;7
;85;22;NUOVA ALBA;1;0;0;6;7
;85;23;La PUGLIA PRIMA DI TUTTO;1;0;0;6;7
;85;24;MOVIMENTO POLITICO SCHITTULLI;31;0;0;6;7
;85;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;33;0;0;6;7
;85;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;0;0;6;7
;85;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;6;7
;85;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;14;0;0;6;7
;85;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;26;0;0;6;7
;85;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;6;7
;85;31;FARE PER FERMARE IL DECLINO;0;0;0;6;7
;85;32;DESIREE SINDACO;13;0;0;6;7
;85;33;M.UR. ARTS -VERDI;1;0;0;6;7
;85;34;GIOVANI IN MOVIMENTO;0;0;0;6;7
;86;1;IDENTITA' POPOLARE;0;0;0;6;26
;86;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;60;0;0;6;26
;86;3;POLO BARESE;1;0;0;6;26
;86;4;CONVOCHIAMOCI PER BARI CON PACCIONE;2;0;0;6;26
;86;5;BARI VIVA;5;0;0;6;26
;86;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;6;26
;86;7;ITALIA DEI VALORI;0;0;0;6;26
;86;8;SEMPLICITTA' CON ELIO SANNICANDRO;12;0;0;6;26
;86;9;REALTA' ITALIA;88;0;0;6;26
;86;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;30;0;0;6;26
;86;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;6;26
;86;12;IO BARI- ORGOGLIOSAMENTE BARESI;7;0;0;6;26
;86;13;BARICAPITALE;26;0;0;6;26
;86;14;DECARO PER BARI;68;0;0;6;26
;86;15;DECARO SINDACO;34;0;0;6;26
;86;16;PARTITO DEMOCRATICO;88;0;0;6;26
;86;17;SINISTRA  ECOLOGIA LIBERTA';27;0;0;6;26
;86;18;NUOVA ERA - LIBERALDEMOCRATICI;2;0;0;6;26
;86;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;6;26
;86;20;LAVORO PER BARI;5;0;0;6;26
;86;21;NUOVO PSI;7;0;0;6;26
;86;22;NUOVA ALBA;1;0;0;6;26
;86;23;La PUGLIA PRIMA DI TUTTO;2;0;0;6;26
;86;24;MOVIMENTO POLITICO SCHITTULLI;86;0;0;6;26
;86;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;86;0;0;6;26
;86;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;19;0;0;6;26
;86;27;IO PER BARI IDEALI E OBIETTIVI;3;0;0;6;26
;86;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;0;0;0;6;26
;86;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;82;0;0;6;26
;86;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;6;26
;86;31;FARE PER FERMARE IL DECLINO;0;0;0;6;26
;86;32;DESIREE SINDACO;6;0;0;6;26
;86;33;M.UR. ARTS -VERDI;0;0;0;6;26
;86;34;GIOVANI IN MOVIMENTO;0;0;0;6;26
;87;1;IDENTITA' POPOLARE;9;0;0;12;26
;87;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;52;0;0;12;26
;87;3;POLO BARESE;3;0;0;12;26
;87;4;CONVOCHIAMOCI PER BARI CON PACCIONE;12;0;0;12;26
;87;5;BARI VIVA;2;0;0;12;26
;87;6;EUROPA BIANCA PASSAQUINDICI;2;0;0;12;26
;87;7;ITALIA DEI VALORI;0;0;0;12;26
;87;8;SEMPLICITTA' CON ELIO SANNICANDRO;4;0;0;12;26
;87;9;REALTA' ITALIA;12;0;0;12;26
;87;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;16;0;0;12;26
;87;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;12;26
;87;12;IO BARI- ORGOGLIOSAMENTE BARESI;0;0;0;12;26
;87;13;BARICAPITALE;18;0;0;12;26
;87;14;DECARO PER BARI;46;0;0;12;26
;87;15;DECARO SINDACO;31;0;0;12;26
;87;16;PARTITO DEMOCRATICO;89;0;0;12;26
;87;17;SINISTRA  ECOLOGIA LIBERTA';32;0;0;12;26
;87;18;NUOVA ERA - LIBERALDEMOCRATICI;6;0;0;12;26
;87;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;12;26
;87;20;LAVORO PER BARI;4;0;0;12;26
;87;21;NUOVO PSI;5;0;0;12;26
;87;22;NUOVA ALBA;0;0;0;12;26
;87;23;La PUGLIA PRIMA DI TUTTO;9;0;0;12;26
;87;24;MOVIMENTO POLITICO SCHITTULLI;39;0;0;12;26
;87;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;64;0;0;12;26
;87;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;0;0;12;26
;87;27;IO PER BARI IDEALI E OBIETTIVI;3;0;0;12;26
;87;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;32;0;0;12;26
;87;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;28;0;0;12;26
;87;30;PARTITO DI ALTERNATIVA COMUNISTA;2;0;0;12;26
;87;31;FARE PER FERMARE IL DECLINO;0;0;0;12;26
;87;32;DESIREE SINDACO;15;0;0;12;26
;87;33;M.UR. ARTS -VERDI;1;0;0;12;26
;87;34;GIOVANI IN MOVIMENTO;1;0;0;12;26
;88;1;IDENTITA' POPOLARE;13;0;0;13;13
;88;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;79;0;0;13;13
;88;3;POLO BARESE;0;0;0;13;13
;88;4;CONVOCHIAMOCI PER BARI CON PACCIONE;7;0;0;13;13
;88;5;BARI VIVA;1;0;0;13;13
;88;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;13;13
;88;7;ITALIA DEI VALORI;1;0;0;13;13
;88;8;SEMPLICITTA' CON ELIO SANNICANDRO;7;0;0;13;13
;88;9;REALTA' ITALIA;19;0;0;13;13
;88;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;14;0;0;13;13
;88;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;13;13
;88;12;IO BARI- ORGOGLIOSAMENTE BARESI;14;0;0;13;13
;88;13;BARICAPITALE;9;0;0;13;13
;88;14;DECARO PER BARI;71;0;0;13;13
;88;15;DECARO SINDACO;45;0;0;13;13
;88;16;PARTITO DEMOCRATICO;162;0;0;13;13
;88;17;SINISTRA  ECOLOGIA LIBERTA';31;0;0;13;13
;88;18;NUOVA ERA - LIBERALDEMOCRATICI;9;0;0;13;13
;88;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;13;13
;88;20;LAVORO PER BARI;9;0;0;13;13
;88;21;NUOVO PSI;3;0;0;13;13
;88;22;NUOVA ALBA;1;0;0;13;13
;88;23;La PUGLIA PRIMA DI TUTTO;3;0;0;13;13
;88;24;MOVIMENTO POLITICO SCHITTULLI;40;0;0;13;13
;88;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;52;0;0;13;13
;88;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;18;0;0;13;13
;88;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;13;13
;88;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;19;0;0;13;13
;88;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;53;0;0;13;13
;88;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;13;13
;88;31;FARE PER FERMARE IL DECLINO;2;0;0;13;13
;88;32;DESIREE SINDACO;39;0;0;13;13
;88;33;M.UR. ARTS -VERDI;0;0;0;13;13
;88;34;GIOVANI IN MOVIMENTO;2;0;0;13;13
;89;1;IDENTITA' POPOLARE;7;0;0;3;21
;89;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;31;0;0;3;21
;89;3;POLO BARESE;1;0;0;3;21
;89;4;CONVOCHIAMOCI PER BARI CON PACCIONE;14;0;0;3;21
;89;5;BARI VIVA;0;0;0;3;21
;89;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;3;21
;89;7;ITALIA DEI VALORI;1;0;0;3;21
;89;8;SEMPLICITTA' CON ELIO SANNICANDRO;6;0;0;3;21
;89;9;REALTA' ITALIA;14;0;0;3;21
;89;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;24;0;0;3;21
;89;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;3;21
;89;12;IO BARI- ORGOGLIOSAMENTE BARESI;3;0;0;3;21
;89;13;BARICAPITALE;14;0;0;3;21
;89;14;DECARO PER BARI;37;0;0;3;21
;89;15;DECARO SINDACO;40;0;0;3;21
;89;16;PARTITO DEMOCRATICO;72;0;0;3;21
;89;17;SINISTRA  ECOLOGIA LIBERTA';21;0;0;3;21
;89;18;NUOVA ERA - LIBERALDEMOCRATICI;9;0;0;3;21
;89;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;3;21
;89;20;LAVORO PER BARI;2;0;0;3;21
;89;21;NUOVO PSI;4;0;0;3;21
;89;22;NUOVA ALBA;0;0;0;3;21
;89;23;La PUGLIA PRIMA DI TUTTO;7;0;0;3;21
;89;24;MOVIMENTO POLITICO SCHITTULLI;38;0;0;3;21
;89;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;54;0;0;3;21
;89;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;18;0;0;3;21
;89;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;3;21
;89;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;26;0;0;3;21
;89;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;24;0;0;3;21
;89;30;PARTITO DI ALTERNATIVA COMUNISTA;2;0;0;3;21
;89;31;FARE PER FERMARE IL DECLINO;0;0;0;3;21
;89;32;DESIREE SINDACO;12;0;0;3;21
;89;33;M.UR. ARTS -VERDI;2;0;0;3;21
;89;34;GIOVANI IN MOVIMENTO;1;0;0;3;21
;90;1;IDENTITA' POPOLARE;6;0;0;5;16
;90;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;46;0;0;5;16
;90;3;POLO BARESE;10;0;0;5;16
