;;;;;;
;221;Paparella;Micaela;162;3;17
;221;Federighi;Maurizio;11;3;17
;221;Carelli;Italo;34;3;17
;222;Palmisani;Vito;3;21;36
;222;Micunco;Nicola;9;21;36
;222;Laraspata;Onofrio;1;21;36
;222;Burattini;Mariapia;4;21;36
;222;Posca;Massimo;239;21;36
;222;Paparella;Micaela;197;21;36
;222;Federighi;Maurizio;8;21;36
;222;Carelli;Italo;53;21;36
;227;Palmisani;Vito;7;33;30
;227;Micunco;Nicola;2;33;30
;227;Laraspata;Onofrio;1;33;30
;227;Burattini;Mariapia;12;33;30
;227;Posca;Massimo;298;33;30
;227;Paparella;Micaela;270;33;30
;227;Federighi;Maurizio;3;33;30
;227;Carelli;Italo;43;33;30
;230;Palmisani;Vito;2;32;31
;230;Micunco;Nicola;2;32;31
;230;Laraspata;Onofrio;7;32;31
;230;Burattini;Mariapia;7;32;31
;230;Posca;Massimo;222;32;31
;230;Paparella;Micaela;205;32;31
;230;Federighi;Maurizio;8;32;31
;230;Carelli;Italo;35;32;31
;231;Palmisani;Vito;5;14;5
;231;Micunco;Nicola;10;14;5
;231;Laraspata;Onofrio;0;14;5
;231;Burattini;Mariapia;2;14;5
;231;Posca;Massimo;184;14;5
;231;Paparella;Micaela;317;14;5
;231;Federighi;Maurizio;32;14;5
;231;Carelli;Italo;68;14;5
;238;Palmisani;Vito;3;20;32
;238;Micunco;Nicola;7;20;32
;238;Laraspata;Onofrio;1;20;32
;238;Burattini;Mariapia;0;20;32
;238;Posca;Massimo;210;20;32
;238;Paparella;Micaela;217;20;32
;238;Federighi;Maurizio;14;20;32
;238;Carelli;Italo;45;20;32
;239;Palmisani;Vito;4;10;16
;239;Micunco;Nicola;7;10;16
;239;Laraspata;Onofrio;0;10;16
;239;Burattini;Mariapia;7;10;16
;239;Posca;Massimo;126;10;16
;239;Paparella;Micaela;243;10;16
;239;Federighi;Maurizio;15;10;16
;239;Carelli;Italo;31;10;16
;244;Palmisani;Vito;2;24;39
;244;Micunco;Nicola;5;24;39
;244;Laraspata;Onofrio;0;24;39
;244;Burattini;Mariapia;16;24;39
;244;Posca;Massimo;220;24;39
;244;Paparella;Micaela;258;24;39
;244;Federighi;Maurizio;10;24;39
;244;Carelli;Italo;36;24;39
;245;Palmisani;Vito;7;22;17
;245;Micunco;Nicola;10;22;17
;245;Laraspata;Onofrio;0;22;17
;245;Burattini;Mariapia;2;22;17
;245;Posca;Massimo;271;22;17
;245;Paparella;Micaela;318;22;17
;245;Federighi;Maurizio;36;22;17
;245;Carelli;Italo;77;22;17
;246;Palmisani;Vito;3;17;8
;246;Micunco;Nicola;7;17;8
;246;Laraspata;Onofrio;1;17;8
;246;Burattini;Mariapia;3;17;8
;246;Posca;Massimo;254;17;8
;246;Paparella;Micaela;260;17;8
;246;Federighi;Maurizio;11;17;8
;246;Carelli;Italo;63;17;8
;250;Palmisani;Vito;9;23;10
;250;Micunco;Nicola;3;23;10
;250;Laraspata;Onofrio;1;23;10
;250;Burattini;Mariapia;2;23;10
;250;Posca;Massimo;167;23;10
;250;Paparella;Micaela;197;23;10
;250;Federighi;Maurizio;8;23;10
;250;Carelli;Italo;48;23;10
;260;Palmisani;Vito;5;23;13
;260;Micunco;Nicola;2;23;13
;260;Laraspata;Onofrio;8;23;13
;260;Burattini;Mariapia;5;23;13
;260;Posca;Massimo;138;23;13
;260;Paparella;Micaela;178;23;13
;260;Federighi;Maurizio;9;23;13
;260;Carelli;Italo;42;23;13
;261;Palmisani;Vito;2;30;16
;261;Micunco;Nicola;1;30;16
;261;Laraspata;Onofrio;1;30;16
;261;Burattini;Mariapia;2;30;16
;261;Posca;Massimo;265;30;16
;261;Paparella;Micaela;225;30;16
;261;Federighi;Maurizio;12;30;16
;261;Carelli;Italo;35;30;16
;268;Palmisani;Vito;5;16;29
;268;Micunco;Nicola;1;16;29
;268;Laraspata;Onofrio;0;16;29
;268;Burattini;Mariapia;1;16;29
;268;Posca;Massimo;140;16;29
;268;Paparella;Micaela;158;16;29
;268;Federighi;Maurizio;5;16;29
;268;Carelli;Italo;25;16;29
;281;Palmisani;Vito;2;27;10
;281;Micunco;Nicola;1;27;10
;281;Laraspata;Onofrio;2;27;10
;281;Burattini;Mariapia;2;27;10
;281;Posca;Massimo;235;27;10
;281;Paparella;Micaela;229;27;10
;281;Federighi;Maurizio;17;27;10
;281;Carelli;Italo;38;27;10
;286;Palmisani;Vito;2;19;21
;286;Micunco;Nicola;4;19;21
;286;Laraspata;Onofrio;1;19;21
;286;Burattini;Mariapia;5;19;21
;286;Posca;Massimo;218;19;21
;286;Paparella;Micaela;185;19;21
;286;Federighi;Maurizio;5;19;21
;286;Carelli;Italo;29;19;21
;289;Palmisani;Vito;11;17;28
;289;Micunco;Nicola;5;17;28
;289;Laraspata;Onofrio;1;17;28
;289;Burattini;Mariapia;4;17;28
;289;Posca;Massimo;267;17;28
;289;Paparella;Micaela;375;17;28
;289;Federighi;Maurizio;32;17;28
;289;Carelli;Italo;94;17;28
;301;Palmisani;Vito;7;29;37
;301;Micunco;Nicola;9;29;37
;301;Laraspata;Onofrio;1;29;37
;301;Burattini;Mariapia;1;29;37
;301;Posca;Massimo;292;29;37
;301;Paparella;Micaela;180;29;37
;301;Federighi;Maurizio;13;29;37
;301;Carelli;Italo;35;29;37
;302;Palmisani;Vito;2;10;14
;302;Micunco;Nicola;7;10;14
;302;Laraspata;Onofrio;0;10;14
;302;Burattini;Mariapia;0;10;14
;302;Posca;Massimo;100;10;14
;302;Paparella;Micaela;191;10;14
;302;Federighi;Maurizio;9;10;14
;302;Carelli;Italo;42;10;14
;312;Palmisani;Vito;4;19;15
;312;Micunco;Nicola;14;19;15
;312;Laraspata;Onofrio;0;19;15
;312;Burattini;Mariapia;8;19;15
;312;Posca;Massimo;214;19;15
;312;Paparella;Micaela;350;19;15
;312;Federighi;Maurizio;10;19;15
;312;Carelli;Italo;73;19;15
;315;Palmisani;Vito;4;22;8
;315;Micunco;Nicola;3;22;8
;315;Laraspata;Onofrio;0;22;8
;315;Burattini;Mariapia;6;22;8
;315;Posca;Massimo;213;22;8
;315;Paparella;Micaela;206;22;8
;315;Federighi;Maurizio;17;22;8
;315;Carelli;Italo;41;22;8
;322;Palmisani;Vito;2;27;48
;322;Micunco;Nicola;5;27;48
;322;Laraspata;Onofrio;1;27;48
;322;Burattini;Mariapia;10;27;48
;322;Posca;Massimo;170;27;48
;322;Paparella;Micaela;193;27;48
;322;Federighi;Maurizio;10;27;48
;322;Carelli;Italo;44;27;48
;323;Palmisani;Vito;4;33;49
;323;Micunco;Nicola;3;33;49
;323;Laraspata;Onofrio;3;33;49
;323;Burattini;Mariapia;12;33;49
;323;Posca;Massimo;264;33;49
;323;Paparella;Micaela;292;33;49
;323;Federighi;Maurizio;11;33;49
;323;Carelli;Italo;42;33;49
;324;Palmisani;Vito;5;24;22
;324;Micunco;Nicola;8;24;22
;324;Laraspata;Onofrio;0;24;22
;324;Burattini;Mariapia;7;24;22
;324;Posca;Massimo;221;24;22
;324;Paparella;Micaela;295;24;22
;324;Federighi;Maurizio;10;24;22
;324;Carelli;Italo;51;24;22
;328;Palmisani;Vito;2;15;11
;328;Micunco;Nicola;0;15;11
;328;Laraspata;Onofrio;0;15;11
;328;Burattini;Mariapia;0;15;11
;328;Posca;Massimo;121;15;11
;328;Paparella;Micaela;80;15;11
;328;Federighi;Maurizio;2;15;11
;328;Carelli;Italo;16;15;11
;340;Palmisani;Vito;2;25;23
;340;Micunco;Nicola;9;25;23
;340;Laraspata;Onofrio;0;25;23
;340;Burattini;Mariapia;0;25;23
;340;Posca;Massimo;209;25;23
;340;Paparella;Micaela;201;25;23
;340;Federighi;Maurizio;12;25;23
;340;Carelli;Italo;39;25;23
