;;;;;;;
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;11;PIZZUTO;MARIOLINA;44;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;PILOLLI;DOMENICO GIOVANNI;44;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;RISPOLI;LUIGI;44;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;14;RUSSO;ELISA;44;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;15;TAVANI;ANTONIO;44;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;16;VENEZIA;PIETRO;44;9
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;17;ZEOLI;DOMENICO;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;1;ADINOLFI;ISABELLA;44;3
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;2;AIUTO;DANIELA;44;3
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;3;ALEMAGNA;FABIO;44;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;4;ANGELINI;PAOLO;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5;CAMMARANO;MICHELE;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;6;CASILI;CRISTIAN;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;7;CASMIRRO;PASQUALE;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;8;CIARAMBINO;VALERIA;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;9;D'AMATO;ROSA;44;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;10;EMBRICE;LUIGIA;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;11;FERRARA;LAURA;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;12;IPRI;MARIA;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;13;LARICCHIA;ANTONELLA;44;5
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;14;PEDICINI;PIERNICOLA;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;15;POMANTE;MELANIA;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;16;RONZINO;ALFREDO;44;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;17;VIGLIONE;VINCENZO;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;1;SALVINI;MATTEO;44;1
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;2;ATTAGUILE;ANGELO;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;3;COPPOLA;ANTONIO;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;4;CRISTIANO;MARCO;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;5;VESTUTO;GIANFRANCO;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;6;PERGAMO;LUIGI;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;7;CATALDI;TERESA VITTORIA;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;8;DE FRANCESCO;FERDINANDO;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;9;COLANGELO;PAOLO;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;10;TAINI;CLAUDIA;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;11;MONTANINO;FRANCESCO;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;12;ANVAR;SUSANNA;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;13;BRAMBILLA;ENRICA GIOVANNA;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;14;CALLEGARI;MICHELA;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;15;OLTOLINI;GIOVANNA;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;16;SPINELLI;MASSIMILIANA;44;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;17;VILLA;ILARIA;44;0
;7;L'ALTRA EUROPA CON TSIPRAS;1;REA;ERMANNO;44;0
;7;L'ALTRA EUROPA CON TSIPRAS;2;SPINELLI;BARBARA;44;2
;7;L'ALTRA EUROPA CON TSIPRAS;3;ARBIA;SILVANA;44;2
;7;L'ALTRA EUROPA CON TSIPRAS;4;ARMINIO;FRANCO MARIO;44;0
;7;L'ALTRA EUROPA CON TSIPRAS;5;BOCCARDI;COSTANZA;44;0
;7;L'ALTRA EUROPA CON TSIPRAS;6;BONANNI;ANNA-LUCIA;44;0
;7;L'ALTRA EUROPA CON TSIPRAS;7;CATALDO;GAETANO;44;6
;7;L'ALTRA EUROPA CON TSIPRAS;8;DI LUCA;ANTONIO;44;1
;7;L'ALTRA EUROPA CON TSIPRAS;9;DI PALMA;RICCARDO;44;2
;7;L'ALTRA EUROPA CON TSIPRAS;10;DI SALVATORE;ENZO;44;0
;7;L'ALTRA EUROPA CON TSIPRAS;11;FERRARA;RAFFAELE;44;0
;7;L'ALTRA EUROPA CON TSIPRAS;12;FORENZA;ELEONORA;44;6
;7;L'ALTRA EUROPA CON TSIPRAS;13;GATTUSO;DOMENICO;44;0
;7;L'ALTRA EUROPA CON TSIPRAS;14;MASCIOPINTO;TERESA;44;12
;7;L'ALTRA EUROPA CON TSIPRAS;15;PARRELLA;VALERIA;44;0
;7;L'ALTRA EUROPA CON TSIPRAS;16;PERNA;ANTONIO MARIA;44;1
;7;L'ALTRA EUROPA CON TSIPRAS;17;RICCIO;CLAUDIO;44;5
;8;VERDI EUROPEI-GREEN ITALIA;1;FORNARO;VINCENZO;44;0
;8;VERDI EUROPEI-GREEN ITALIA;2;BONELLI;ANGELO;44;1
;8;VERDI EUROPEI-GREEN ITALIA;3;SANSONE;MARIA ANNA;44;0
;8;VERDI EUROPEI-GREEN ITALIA;4;ROMANO;GIUSY ELISA;44;0
;8;VERDI EUROPEI-GREEN ITALIA;5;BRINDISI;GAETANO;44;0
;8;VERDI EUROPEI-GREEN ITALIA;6;CUCONATO;FRANCESCO;44;0
;8;VERDI EUROPEI-GREEN ITALIA;7;DE BARTHOLOMAEIS;CECILIA BENEDETTA;44;0
;8;VERDI EUROPEI-GREEN ITALIA;8;DELLA SETA;ROBERTO;44;0
;8;VERDI EUROPEI-GREEN ITALIA;9;ESPOSITO;LUIGI;44;0
;8;VERDI EUROPEI-GREEN ITALIA;10;LOMELO;DOMENICO;44;0
;8;VERDI EUROPEI-GREEN ITALIA;11;MAZZOTTI;FRANCESCA;44;0
;8;VERDI EUROPEI-GREEN ITALIA;12;MILLICH;ENZO;44;0
;8;VERDI EUROPEI-GREEN ITALIA;13;PALLADINO;ELENA GIOVANNA;44;0
;8;VERDI EUROPEI-GREEN ITALIA;14;PULITA;NABIL;44;0
;8;VERDI EUROPEI-GREEN ITALIA;15;RUOCCO;ROBERTO;44;0
;8;VERDI EUROPEI-GREEN ITALIA;16;GRANATA;BENEDETTO;44;0
;9;ITALIA DEI VALORI;1;MESSINA;IGNAZIO;44;0
;9;ITALIA DEI VALORI;2;DI NARDO;ANIELLO;44;0
;9;ITALIA DEI VALORI;3;PISANELLO;LUCIANO;44;0
;9;ITALIA DEI VALORI;4;CANTISANI;MARIA LUISA;44;0
;9;ITALIA DEI VALORI;5;SPINA;MICHELE;44;0
;9;ITALIA DEI VALORI;6;CALIGIURI;GIAMPIERO;44;0
;9;ITALIA DEI VALORI;7;CASERTANO;SANDRO;44;0
;9;ITALIA DEI VALORI;8;CIANO;ANTONIO;44;0
;9;ITALIA DEI VALORI;9;DI GIACOMO;ALDO;44;0
;9;ITALIA DEI VALORI;10;DI PIETRO;ANGELO;44;0
;9;ITALIA DEI VALORI;11;MARIANI;RINALDO;44;0
;9;ITALIA DEI VALORI;12;MARINELLI;VITA MARIA;44;0
;9;ITALIA DEI VALORI;13;NATALI;IVAN;44;0
;9;ITALIA DEI VALORI;14;RUSSO;SALVATORE;44;0
;9;ITALIA DEI VALORI;15;SACCO;VINCENZO FRANCESCO;44;0
;9;ITALIA DEI VALORI;16;SCHIAZZA;SIMONETTA;44;0
;9;ITALIA DEI VALORI;17;VARRECCHIA;ANTONIETTA;44;0
;10;IO CAMBIO - MAIE;1;VANNONI;DAVIDE;44;0
;10;IO CAMBIO - MAIE;2;RICCELLI;MARIA;44;0
;10;IO CAMBIO - MAIE;3;SANDRIN;MARIA CRISTINA;44;0
;10;IO CAMBIO - MAIE;4;DI PLACIDO;LEVINO;44;0
;10;IO CAMBIO - MAIE;5;SAVOIA;FRANCO;44;0
;10;IO CAMBIO - MAIE;6;D'ANTUONI;AGOSTINO;44;0
;10;IO CAMBIO - MAIE;7;ALESSANDRI;ANGELO;44;0
;10;IO CAMBIO - MAIE;8;MORGANTI;CLAUDIO;44;0
;10;IO CAMBIO - MAIE;9;FAUCERA;ROBERTA;44;0
;10;IO CAMBIO - MAIE;10;CREMONESI;SIMONA;44;0
;10;IO CAMBIO - MAIE;11;MARCHETTO;SIMONETTA;44;0
;10;IO CAMBIO - MAIE;12;CILIDONIO;ANTONIO;44;0
;10;IO CAMBIO - MAIE;13;IOTTI;MATTEO;44;0
;10;IO CAMBIO - MAIE;14;TOGNOLI;MARCO;44;0
;10;IO CAMBIO - MAIE;15;CHIATRONI;LAURA;44;0
;10;IO CAMBIO - MAIE;16;RICCHIUTI;PASQUALE;44;0
;10;IO CAMBIO - MAIE;17;NOSCHESE;GIUSEPPE;44;0
;11;PARTITO DEMOCRATICO;1;PICIERNO;GIUSEPPINA;44;17
;11;PARTITO DEMOCRATICO;2;PITTELLA;GIOVANNI SAVERIO FURIO;44;16
;11;PARTITO DEMOCRATICO;3;PETRONE;ANNA;44;0
;11;PARTITO DEMOCRATICO;4;GENTILE;ELENA;44;18
;11;PARTITO DEMOCRATICO;5;COZZOLINO;ANDREA;44;5
;11;PARTITO DEMOCRATICO;6;ARLACCHI;GIUSEPPE;44;3
;11;PARTITO DEMOCRATICO;7;PAOLUCCI;MASSIMO;44;0
;11;PARTITO DEMOCRATICO;8;PIRILLO;MARIO;44;0
;11;PARTITO DEMOCRATICO;9;FERRANDINO;GIUSEPPE;44;0
;11;PARTITO DEMOCRATICO;10;SERPILLO;MARIO;44;1
;11;PARTITO DEMOCRATICO;11;MINERVA;STEFANO;44;1
;11;PARTITO DEMOCRATICO;12;CAPONE;ROBERTA;44;2
;11;PARTITO DEMOCRATICO;13;SALADINO;MARIA;44;0
;11;PARTITO DEMOCRATICO;14;MAIOLO;MARIO;44;0
;11;PARTITO DEMOCRATICO;15;MIRANDA;FILOMENA;44;0
;11;PARTITO DEMOCRATICO;16;LESERRI;ROSARIA;44;0
;11;PARTITO DEMOCRATICO;17;CAPUTO;NICOLA;44;2
;1;SCELTA EUROPEA;1;TABACCI;BRUNO;45;1
;1;SCELTA EUROPEA;2;SCHIPANI;STEFANIA;45;0
;1;SCELTA EUROPEA;3;BARILE;SERGIO;45;0
;1;SCELTA EUROPEA;4;BENEDETTO;NICOLA;45;0
;1;SCELTA EUROPEA;5;ARRIGHI;MARIA ROSARIA;45;0
;1;SCELTA EUROPEA;6;CASTELLANO;ROSELLA;45;0
;1;SCELTA EUROPEA;7;CIRILLO;GENNARO;45;0
;1;SCELTA EUROPEA;8;FORMICOLA;MANUELA;45;0
;1;SCELTA EUROPEA;9;FRULLINI;ANNARITA;45;0
;1;SCELTA EUROPEA;10;FUNARO;PIETRO;45;0
;1;SCELTA EUROPEA;11;PICARDI;RAFFAELE;45;0
;1;SCELTA EUROPEA;12;PIERANGELI;ENRICO;45;0
;1;SCELTA EUROPEA;13;PRODOMO;RAFFAELE;45;0
;1;SCELTA EUROPEA;14;SALLUSTIO;ANTONIA;45;0
;1;SCELTA EUROPEA;15;STELLATO;MASSIMILIANO;45;0
;1;SCELTA EUROPEA;16;TOTO;DANIELE;45;0
;1;SCELTA EUROPEA;17;TURDO';ANTONIO;45;0
;2;NUOVO CENTRO DESTRA - UDC;1;CESA;LORENZO;45;0
;2;NUOVO CENTRO DESTRA - UDC;2;CASSANO;MASSIMO;45;17
;2;NUOVO CENTRO DESTRA - UDC;3;GARGANI;GIUSEPPE;45;0
;2;NUOVO CENTRO DESTRA - UDC;4;TREMATERRA;GINO;45;0
;2;NUOVO CENTRO DESTRA - UDC;5;CERA;ANGELO;45;1
;2;NUOVO CENTRO DESTRA - UDC;6;PICCONE;FILIPPO;45;0
;2;NUOVO CENTRO DESTRA - UDC;7;SCOPELLITI;GIUSEPPE;45;0
;2;NUOVO CENTRO DESTRA - UDC;8;ROMANO;PAOLO;45;0
;2;NUOVO CENTRO DESTRA - UDC;9;BRUSCO;GERARDO;45;0
;2;NUOVO CENTRO DESTRA - UDC;10;CAROPPO;ANDREA;45;0
;2;NUOVO CENTRO DESTRA - UDC;11;D'ACUNZI;PASQUALE;45;0
;2;NUOVO CENTRO DESTRA - UDC;12;DI PIERRO;VINCENZO;45;0
;2;NUOVO CENTRO DESTRA - UDC;13;FERRARESE;MASSIMO;45;0
;2;NUOVO CENTRO DESTRA - UDC;14;MELICA;LUIGI;45;0
;2;NUOVO CENTRO DESTRA - UDC;15;NESCI;DENIS DOMENICO;45;0
;2;NUOVO CENTRO DESTRA - UDC;16;SCOTTO DI MINICO;TOMMASO;45;0
;2;NUOVO CENTRO DESTRA - UDC;17;STRIANESE;LOREDANA;45;0
;3;FORZA ITALIA;1;FITTO;RAFFAELE;45;38
;3;FORZA ITALIA;2;BALDASSARRE;RAFFAELE;45;2
;3;FORZA ITALIA;3;MASTELLA;MARIO CLEMENTE;45;0
;3;FORZA ITALIA;4;MATERA;BARBARA;45;0
;3;FORZA ITALIA;5;PATRICIELLO;ALDO;45;0
;3;FORZA ITALIA;6;RIVELLINI;CRESCENZIO;45;0
;3;FORZA ITALIA;7;SILVESTRIS;SERGIO PAOLO FRANCESCO;45;5
;3;FORZA ITALIA;8;ARENA;DOMENICO GIOVANNI;45;0
;3;FORZA ITALIA;9;CAPASSO;SIMONA;45;0
;3;FORZA ITALIA;10;CECCHI  PAONE;ALESSANDRO;45;2
;3;FORZA ITALIA;11;D'ANDREA;JONNI;45;0
;3;FORZA ITALIA;12;DE BENEDETTO;FEDERICA;45;0
;3;FORZA ITALIA;13;FERRAIOLI;MARZIA;45;0
;3;FORZA ITALIA;14;MARTUSCIELLO;FULVIO;45;0
;3;FORZA ITALIA;15;MERCURI;SANTO RAFFAELE;45;0
;3;FORZA ITALIA;16;SAVASTANO;IRIS;45;0
;3;FORZA ITALIA;17;TRIPODI;MARIA;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;1;MELONI;GIORGIA;45;6
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;2;ALEMANNO;GIOVANNI;45;2
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;3;BELMONTE;LUCA ANTONIO;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;4;BOTTARO;MARIA ADELE;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;DE ANGELIS;FAUSTO;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;6;GALLO;GIUSEPPE;45;2
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;IANNONE;ANTONIO;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;MAIETTA;GIOVANNA;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;9;MIRARCHI;GIOVANNI;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;PAGANO;VINCENZO;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;11;PIZZUTO;MARIOLINA;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;PILOLLI;DOMENICO GIOVANNI;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;RISPOLI;LUIGI;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;14;RUSSO;ELISA;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;15;TAVANI;ANTONIO;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;16;VENEZIA;PIETRO;45;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;17;ZEOLI;DOMENICO;45;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;1;ADINOLFI;ISABELLA;45;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;2;AIUTO;DANIELA;45;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;3;ALEMAGNA;FABIO;45;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;4;ANGELINI;PAOLO;45;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5;CAMMARANO;MICHELE;45;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;6;CASILI;CRISTIAN;45;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;7;CASMIRRO;PASQUALE;45;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;8;CIARAMBINO;VALERIA;45;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;9;D'AMATO;ROSA;45;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;10;EMBRICE;LUIGIA;45;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;11;FERRARA;LAURA;45;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;12;IPRI;MARIA;45;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;13;LARICCHIA;ANTONELLA;45;6
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;14;PEDICINI;PIERNICOLA;45;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;15;POMANTE;MELANIA;45;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;16;RONZINO;ALFREDO;45;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;17;VIGLIONE;VINCENZO;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;1;SALVINI;MATTEO;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;2;ATTAGUILE;ANGELO;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;3;COPPOLA;ANTONIO;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;4;CRISTIANO;MARCO;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;5;VESTUTO;GIANFRANCO;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;6;PERGAMO;LUIGI;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;7;CATALDI;TERESA VITTORIA;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;8;DE FRANCESCO;FERDINANDO;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;9;COLANGELO;PAOLO;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;10;TAINI;CLAUDIA;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;11;MONTANINO;FRANCESCO;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;12;ANVAR;SUSANNA;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;13;BRAMBILLA;ENRICA GIOVANNA;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;14;CALLEGARI;MICHELA;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;15;OLTOLINI;GIOVANNA;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;16;SPINELLI;MASSIMILIANA;45;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;17;VILLA;ILARIA;45;0
;7;L'ALTRA EUROPA CON TSIPRAS;1;REA;ERMANNO;45;2
;7;L'ALTRA EUROPA CON TSIPRAS;2;SPINELLI;BARBARA;45;3
;7;L'ALTRA EUROPA CON TSIPRAS;3;ARBIA;SILVANA;45;0
;7;L'ALTRA EUROPA CON TSIPRAS;4;ARMINIO;FRANCO MARIO;45;1
;7;L'ALTRA EUROPA CON TSIPRAS;5;BOCCARDI;COSTANZA;45;0
;7;L'ALTRA EUROPA CON TSIPRAS;6;BONANNI;ANNA-LUCIA;45;0
;7;L'ALTRA EUROPA CON TSIPRAS;7;CATALDO;GAETANO;45;8
;7;L'ALTRA EUROPA CON TSIPRAS;8;DI LUCA;ANTONIO;45;0
;7;L'ALTRA EUROPA CON TSIPRAS;9;DI PALMA;RICCARDO;45;0
;7;L'ALTRA EUROPA CON TSIPRAS;10;DI SALVATORE;ENZO;45;0
;7;L'ALTRA EUROPA CON TSIPRAS;11;FERRARA;RAFFAELE;45;0
;7;L'ALTRA EUROPA CON TSIPRAS;12;FORENZA;ELEONORA;45;3
;7;L'ALTRA EUROPA CON TSIPRAS;13;GATTUSO;DOMENICO;45;0
;7;L'ALTRA EUROPA CON TSIPRAS;14;MASCIOPINTO;TERESA;45;6
;7;L'ALTRA EUROPA CON TSIPRAS;15;PARRELLA;VALERIA;45;5
;7;L'ALTRA EUROPA CON TSIPRAS;16;PERNA;ANTONIO MARIA;45;0
;7;L'ALTRA EUROPA CON TSIPRAS;17;RICCIO;CLAUDIO;45;11
;8;VERDI EUROPEI-GREEN ITALIA;1;FORNARO;VINCENZO;45;0
;8;VERDI EUROPEI-GREEN ITALIA;2;BONELLI;ANGELO;45;1
;8;VERDI EUROPEI-GREEN ITALIA;3;SANSONE;MARIA ANNA;45;0
;8;VERDI EUROPEI-GREEN ITALIA;4;ROMANO;GIUSY ELISA;45;0
;8;VERDI EUROPEI-GREEN ITALIA;5;BRINDISI;GAETANO;45;0
;8;VERDI EUROPEI-GREEN ITALIA;6;CUCONATO;FRANCESCO;45;0
;8;VERDI EUROPEI-GREEN ITALIA;7;DE BARTHOLOMAEIS;CECILIA BENEDETTA;45;0
;8;VERDI EUROPEI-GREEN ITALIA;8;DELLA SETA;ROBERTO;45;0
;8;VERDI EUROPEI-GREEN ITALIA;9;ESPOSITO;LUIGI;45;0
;8;VERDI EUROPEI-GREEN ITALIA;10;LOMELO;DOMENICO;45;0
;8;VERDI EUROPEI-GREEN ITALIA;11;MAZZOTTI;FRANCESCA;45;0
;8;VERDI EUROPEI-GREEN ITALIA;12;MILLICH;ENZO;45;0
;8;VERDI EUROPEI-GREEN ITALIA;13;PALLADINO;ELENA GIOVANNA;45;0
;8;VERDI EUROPEI-GREEN ITALIA;14;PULITA;NABIL;45;0
;8;VERDI EUROPEI-GREEN ITALIA;15;RUOCCO;ROBERTO;45;0
;8;VERDI EUROPEI-GREEN ITALIA;16;GRANATA;BENEDETTO;45;0
;9;ITALIA DEI VALORI;1;MESSINA;IGNAZIO;45;0
;9;ITALIA DEI VALORI;2;DI NARDO;ANIELLO;45;0
;9;ITALIA DEI VALORI;3;PISANELLO;LUCIANO;45;0
;9;ITALIA DEI VALORI;4;CANTISANI;MARIA LUISA;45;0
;9;ITALIA DEI VALORI;5;SPINA;MICHELE;45;0
;9;ITALIA DEI VALORI;6;CALIGIURI;GIAMPIERO;45;0
;9;ITALIA DEI VALORI;7;CASERTANO;SANDRO;45;0
;9;ITALIA DEI VALORI;8;CIANO;ANTONIO;45;0
;9;ITALIA DEI VALORI;9;DI GIACOMO;ALDO;45;0
;9;ITALIA DEI VALORI;10;DI PIETRO;ANGELO;45;0
;9;ITALIA DEI VALORI;11;MARIANI;RINALDO;45;0
;9;ITALIA DEI VALORI;12;MARINELLI;VITA MARIA;45;0
;9;ITALIA DEI VALORI;13;NATALI;IVAN;45;0
;9;ITALIA DEI VALORI;14;RUSSO;SALVATORE;45;0
;9;ITALIA DEI VALORI;15;SACCO;VINCENZO FRANCESCO;45;0
;9;ITALIA DEI VALORI;16;SCHIAZZA;SIMONETTA;45;0
;9;ITALIA DEI VALORI;17;VARRECCHIA;ANTONIETTA;45;0
;10;IO CAMBIO - MAIE;1;VANNONI;DAVIDE;45;0
;10;IO CAMBIO - MAIE;2;RICCELLI;MARIA;45;0
;10;IO CAMBIO - MAIE;3;SANDRIN;MARIA CRISTINA;45;0
;10;IO CAMBIO - MAIE;4;DI PLACIDO;LEVINO;45;0
;10;IO CAMBIO - MAIE;5;SAVOIA;FRANCO;45;0
;10;IO CAMBIO - MAIE;6;D'ANTUONI;AGOSTINO;45;0
;10;IO CAMBIO - MAIE;7;ALESSANDRI;ANGELO;45;0
;10;IO CAMBIO - MAIE;8;MORGANTI;CLAUDIO;45;0
;10;IO CAMBIO - MAIE;9;FAUCERA;ROBERTA;45;0
;10;IO CAMBIO - MAIE;10;CREMONESI;SIMONA;45;0
;10;IO CAMBIO - MAIE;11;MARCHETTO;SIMONETTA;45;0
;10;IO CAMBIO - MAIE;12;CILIDONIO;ANTONIO;45;0
;10;IO CAMBIO - MAIE;13;IOTTI;MATTEO;45;0
;10;IO CAMBIO - MAIE;14;TOGNOLI;MARCO;45;0
;10;IO CAMBIO - MAIE;15;CHIATRONI;LAURA;45;0
;10;IO CAMBIO - MAIE;16;RICCHIUTI;PASQUALE;45;0
;10;IO CAMBIO - MAIE;17;NOSCHESE;GIUSEPPE;45;0
;11;PARTITO DEMOCRATICO;1;PICIERNO;GIUSEPPINA;45;8
;11;PARTITO DEMOCRATICO;2;PITTELLA;GIOVANNI SAVERIO FURIO;45;8
;11;PARTITO DEMOCRATICO;3;PETRONE;ANNA;45;0
;11;PARTITO DEMOCRATICO;4;GENTILE;ELENA;45;17
;11;PARTITO DEMOCRATICO;5;COZZOLINO;ANDREA;45;0
;11;PARTITO DEMOCRATICO;6;ARLACCHI;GIUSEPPE;45;9
;11;PARTITO DEMOCRATICO;7;PAOLUCCI;MASSIMO;45;1
;11;PARTITO DEMOCRATICO;8;PIRILLO;MARIO;45;0
;11;PARTITO DEMOCRATICO;9;FERRANDINO;GIUSEPPE;45;0
;11;PARTITO DEMOCRATICO;10;SERPILLO;MARIO;45;1
;11;PARTITO DEMOCRATICO;11;MINERVA;STEFANO;45;3
;11;PARTITO DEMOCRATICO;12;CAPONE;ROBERTA;45;0
;11;PARTITO DEMOCRATICO;13;SALADINO;MARIA;45;0
;11;PARTITO DEMOCRATICO;14;MAIOLO;MARIO;45;0
;11;PARTITO DEMOCRATICO;15;MIRANDA;FILOMENA;45;0
;11;PARTITO DEMOCRATICO;16;LESERRI;ROSARIA;45;0
;11;PARTITO DEMOCRATICO;17;CAPUTO;NICOLA;45;1
;1;SCELTA EUROPEA;1;TABACCI;BRUNO;46;0
;1;SCELTA EUROPEA;2;SCHIPANI;STEFANIA;46;0
;1;SCELTA EUROPEA;3;BARILE;SERGIO;46;0
;1;SCELTA EUROPEA;4;BENEDETTO;NICOLA;46;0
;1;SCELTA EUROPEA;5;ARRIGHI;MARIA ROSARIA;46;0
;1;SCELTA EUROPEA;6;CASTELLANO;ROSELLA;46;0
;1;SCELTA EUROPEA;7;CIRILLO;GENNARO;46;0
;1;SCELTA EUROPEA;8;FORMICOLA;MANUELA;46;0
;1;SCELTA EUROPEA;9;FRULLINI;ANNARITA;46;0
;1;SCELTA EUROPEA;10;FUNARO;PIETRO;46;0
;1;SCELTA EUROPEA;11;PICARDI;RAFFAELE;46;0
;1;SCELTA EUROPEA;12;PIERANGELI;ENRICO;46;0
